Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2011-10-30,Men 3,16,37,382.10269745418,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,6,30,336.2489668947,
Zia 4CCX Dolores,2020-10-17,B Men,9,16,400,
Zia 4CCX Durango,2020-11-7,B Men,2,11,352,
Zia 4CCX Dolores,2021-10-30,B Men,2,5,,
Zia 4CCX Cortez,2021-11-6,35+ Men,6,6,406.16671753293,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 35+,10,12,383.79520666514,
Zia 4CCX Fort Lewis Day 2,2021-11-21,Men 35+,6,8,345.92464461027,
Zia 4CCX Cortez,2022-11-5,35+ Men,8,10,353.81959832288,
Zia 4CCX Fort Lewis,2022-11-19,35+ Men,7,11,341.4014659697,
