Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Master C,10,34,492.46949652573,
Cross Crusade - Alpenrose,2007-10-7,Mst C,47,133,527.07624793694,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,58,129,569.86650458606,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,32,83,519.40449541925,
Kruger's Crossing CX Classic,2007-11-25,Mst C,7,56,456.67225281725,
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,48,55,632.25553875878,
Folsom Rodeo Cross #1,2010-10-27,Men C,25,25,672.77977908811,
Folsom Rodeo Cross #2,2010-11-3,Men C,26,26,621.18133056415,
Folsom Rodeo Cross #3,2010-11-10,Men C,37,38,649.58392901218,
Folsom Rodeo cx #6,2010-12-1,Men C,32,33,679.58003191716,
Folsom Rodeo  #8,2010-12-15,Men C,22,22,620.50926113434,
