Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,Cub Juniors,2,5,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Cub Juniors,4,8,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Cub Juniors                ,11,19,663.28888888889,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Cub Juniors               1,10,18,650,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Cub Juniors,5,6,,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,JRS 14 and Under,8,11,690.11125925926,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Cub Juniors,11,16,646.56583333333,
Plymouth Cyclo Cross,2006-11-18,JUNIORS 10-14,5,8,,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Cub Juniors         15          starte,13,13,705.95079480333,
MRC Cyclocross,2006-12-3,Junior 10-14,5,10,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,8,16,582.26527787668,
National Champs Day 2,2006-12-16,Junior Men 10-12          15 Starters             ,6,15,608.89967534538,
Sucker Brook Cross,2007-09-16,Junior 10-14,3,12,579.74621078935,
Coonamessett Eco Cross,2007-09-22,Cub Juniors,4,8,,
Bedford Springs Cyclocross,2007-09-23,Cub Junior 13-14 Boys,2,3,,
Amesbury Cyclocross,2007-09-30,Mens Junior 10-14,5,10,647.67375383342,
Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,22,31,669.33953354031,
Gran Prix of Gloucester Day 2,2007-10-14,U19 Juniors                                       ,19,20,464.30155593352,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,104,113,656.85536368261,
Travis Cycle City of Champions Cyclo Cross Race,2007-10-27,Juniors,1,1,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Jrs Under 14,4,12,581.68445903,
Chainbiter 9.0,2007-11-3,Cub Juniors            13            starters,5,10,599.62244123991,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cub Juniors                18                 star,6,18,586.54731628529,
Plymouth Cyclo Cross,2007-11-10,JUNIORS 10-14,1,6,,
Plymouth South Cyclocross,2007-11-11,Juniors 10-14,2,9,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,43,43,565.04736760585,
Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,4,16,556.85382392055,
MRC Cyclocross,2007-12-2,Cub Juniors,2,5,,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cub (U15) Juniors                          11     ,3,11,531.8928299237,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cub U15 Juniors                           10      ,5,10,563.67633030941,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,U19 Juniors                           10          ,9,10,565.5943951343,
Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,6,28,480.58213983223,
Amesbury Cross,2008-09-14,3/4 Men,25,31,478.41814076005,
New England Velo-Cross Challenge,2008-09-20,Junior Men 15 - 18                    7 starters,2,7,,
Green Mountain Cyclocross Round 1,2008-09-27,Juniors 10-14                             8 starte,2,7,,
Green Mountain Cyclocross Round 2,2008-09-28,Juniors 10-14                             9 starte,1,8,,
Coonammesset Eco Cross,2008-10-5,Junior Under 17,3,10,439.67206624371,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Juniors 10-14 (Cat 1-4)            18 starters,2,18,498.26566761797,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Juniors 10-14 (Cat 1-4)            11 starters,1,11,479.29887607022,
Canton Cup,2008-10-19,Cat 34 Men,49,69,569.40930710034,
MRC Cross,2008-10-25,Juniors 15-18,2,4,,
MRC Cross,2008-10-25,Cat 4 Men,20,84,461.63920465732,
18th Annual Cycle-Smart International,2008-11-1,Juniors 10-14 (Cat 1-4)                      13 st,2,11,498.89878047548,
18th Annual Cycle-Smart International,2008-11-2,Juniors 10-14 (Cat 1-4)                         17,1,13,464.12655092275,
Plymouth Cyclo Cross,2008-11-8,JUNIORS,6,7,,
Plymouth South Cyclocross,2008-11-9,JUNIOR 15-18,DNF,9,,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,36,60,569.23343353926,
Plymouth South Cyclocross,2008-11-9,JUNIOR 10-14,4,4,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,34,43,548.74242393916,
Spooky Bikes Cyclocross Race,2008-11-23,Junior,2,9,,
BAYSTATE CYCLOCROSS,2008-11-29,U19 Juniors                               14 start,17,26,502.52439995005,
Palmer Cyclocross Race,2008-11-30,Juniors,1,4,,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cub Junior Cat 1-4 (10-14)                11 start,1,11,451.97420832753,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cub Junior Cat 1-4 (10-14)               11 starte,2,11,479.93731918829,
Cross Nationals Day 2,2008-12-12,Junior men 13-14,2,32,400.02590674465,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,13,57,374.01986076503,
Sucker Brook 'Cross,2009-09-20,Juniors 15-18                                     ,2,6,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 15-18                       ,4,19,348.48208647592,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Juniors 15-18                                     ,6,15,417.12387720908,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,7,23,355.41862124431,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,5,20,343.10575312429,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 15-18                                ,2,10,357.87215431651,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 15-18                                   ,2,16,356.11948354193,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,15,30,502.50174939928,
Downeast Cyclocross,2009-10-24,Juniors 15-18                   ,7,10,,
Downeast Cyclocross Day 2,2009-10-25,Juniors 15-18                              ,4,10,381.08736008416,
Canton Cup,2009-10-31,Men Cat 34,1,76,300.55424160252,
Canton Cup,2009-10-31,Jrs. 15-18,7,10,370.63328307008,
Cycle-Smart International Day 1,2009-11-7,Juniors 15-18                                     ,8,20,394.48069139873,
Cycle-Smart International Day 2,2009-11-8,Juniors 15-18                                  ,3,15,329.80174809664,
USGP Mercer Cup Day 1,2009-11-14,Junior Boys 15-16,1,12,357.11775050627,
USGP Mercer Cup Day 2,2009-11-15,Junior Boys 15-16,1,10,348.08833276168,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN CAT 3/4,1,40,284.153213576,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,10,25,255.87533621567,
Baystate Cyclocross Day 1,2009-11-28,Juniors 15-18                                     ,5,13,342.98954030997,
Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,4,15,328.13893951447,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 15-18                                     ,7,17,357.97302349299,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 15-18                               ,5,17,334.69507978264,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,6,50,306.13567853381,
Monson Cyclocross,2010-08-28,ELITE - 123,10,12,341.484936913,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,25,97,359.31798869336,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,7,99,303.49913385151,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,3,36,309.4308817628,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,3,19,302.92422019376,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,6,22,335.62556713335,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,2,64,297.21131365277,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,50,117,429.54740893111,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,1,124,275.20547913075,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,11,52,254.2048252848,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,2,65,262.23044073258,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,3,71,273.4780384577,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,12,140,274.24360218958,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,7,127,264.15337606621,
Coonamesset Farm Eco Cross,2010-11-11,Men 3/4,2,20,323.9705705761,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,1,45,283.1598442811,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,2,28,275.28754908302,
Northeast Velo Cross,2010-11-20,MEN 3/4,1,34,276.25544978369,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,5,80,303.84437284775,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,5,81,247.65138804173,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,3,87,247.10138775273,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,15,90,298.78558586661,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,2,81,237.82241323457,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,4,44,264.18151833984,
New England Championships,2010-12-18,Junior Boys 15-18                                 ,2,8,286.44699891934,
New England Championships,2010-12-18,3 Men                                             ,4,33,276.11665008651,
Quad Cross,2011-09-11,Men 3,1,71,245.54836660833,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,7,95,285.16510746397,
Green Mountain CX Day 2,2011-09-18,Amateur Men,1,78,264.18185999992,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,1,43,256.17092494449,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,6,150,251.03709568308,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,2,144,235.92518222567,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,7,46,186.5453580147,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,6,127,248.2742013551,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,1,130,227.79477015697,
Granogue CX Day 1,2011-10-15,UCI Juniors         ,DNF,20,369.93298530831,
Granogue CX Day 2,2011-10-16,UCI Juniors,DNF,20,348.40030249581,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,2,70,233.41528311749,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,1,70,245.72008257958,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Juniors  ,13,17,312.38319772064,
Cincy3 Harbin Park,2011-11-6,Men UCI Juniors  ,6,14,271.3041053278,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,12,29,277.24936020016,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,7,30,237.32667572545,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,3,40,183.70480805197,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,DNF,43,339.17109219324,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,3,81,228.11829133941,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,2,75,217.10610265947,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,2,93,211.4975747526,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,4,97,230.25121602345,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,11,71,213.70747976107,
Superprestige Diegem,2011-12-23,Junior men,52,73,393.125,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,7,47,239.41491932637,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,8,43,196.94333992605,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,8,40,204.17889355209,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,11,28,321.32746804185,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,2,27,232.36049052153,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,7,48,187.88988450809,
Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,6,24,282.57781939588,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,2,29,223.98235840952,
Hanover Cross,2012-10-20,Elite Men 1-3,1,11,233.35922002459,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,11,47,223.44127161798,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,2,25,220.88561847337,
Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,4,25,240.24879168627,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,3,30,236.10688110564,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,DNF,29,386.22258328209,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),DNF,55,420.84799199976,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),8,50,212.90117496399,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,7,53,213.3645399045,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,DNF,51,398.16123095734,
USGP #8: Deschutes Brewery Cup,2012-12-9,Jr Men 17-18,20,21,351.8532916162,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 15-18,3,17,257.42340126575,
World Cup #6,2012-12-26,Junior men GvA,31,38,366.11502005078,
Azencross,2012-12-28,Junior Men,23,56,341.3164025678,
GP Sven Nys,2013-01-1,Junior Men,26,41,368.32077089583,
Superprestige Diegem,2013-01-1,Junior Men,26,70,332.21159762312,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,DNF,50,433.96642624864,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,49,99,268.61574140404,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,39,81,243.66544671257,
MSG CX Series #5,2013-10-12,CX Pro/1/2,2,12,233.69436743805,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Men,5,22,265.32433415163,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,12,28,269.64440663236,
MSG CX Series #6,2013-11-2,CX Pro/1/2,3,16,264.28221392362,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,56,62,328.80826648877,
Virginia Intermont Cobra-Cross,2013-11-24,Collegiate Men A,1,21,248.85109741872,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,16,47,223.68446986096,
MSG CX Series #8,2013-12-7,Collegiate Men A,2,39,247.31386177664,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,21,44,241.12903135351,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,16,41,219.55200775592,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,10,48,205.3275160464,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,8,44,270.39195992341,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,17,18,325.92452578741,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,4,15,247.357999398,
MSG CX Series #1,2014-09-27,CX Pro/1/2,2,9,255.83407358097,
Ninja Cross at SECCA,2014-09-28, Men pro/1/2,2,15,223.72384613022,
MSG CX Series #2,2014-09-28,CX Pro/1/2,2,9,255.83407358097,
MSG CX Series #3,2014-10-4,CX Pro/1/2,1,6,255.83407358097,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,2,25,232.98098113265,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,61,76,340.67199930353,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,11,27,260.09176683646,
Gamecock 'Cross,2014-11-8,Men Collegiate  Mens A,1,19,304.9737513595,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,2,26,243.44638365649,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,5,34,267.48627184924,
Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,3,23,235.85149028757,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,15,54,220.78223305885,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,19,51,239.74133002497,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,2,36,246.43268119825,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,40,48,328.61742187373,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,DNF,48,326.56998294483,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,DNF,50,536.03998735841,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,7,26,249.90188627138,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,DNF,25,372.45526072745,
Boston Rebellion,2015-07-11,Category:  CX Open,5,30,,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,1,23,244.13170833751,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 1/2,2,10,272.57957379795,
MSG Cyclo-cross Series 6,2015-11-21,Pro/Cat 1/2,3,8,316.78320546273,
SpartanCross,2015-11-29,Men senior Cat 1/2/3,1,14,249.38299464095,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,36,46,309.66762273164,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,32,51,286.93334963899,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,DNF,51,351.11635274397,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,15,59,245.0147420174,
Bent Creek Community Park,2016-09-3,Mens A,4,15,259.5057271513,
SpartanCross,2016-09-17,Men senior 18+ Cat 1/2,1,8,235.18052158458,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens A,4,16,255.88278824037,
Pisgah Brewery CX,2016-10-9,Mens A,4,12,255.13086974491,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,29,68,270.9980872655,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,27,65,269.51335391106,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Pro/Cat 1/2,7,25,251.209497883,
King University Tornado Cross,2016-11-5,Men Mens A  Collegiate,1,17,260.77189840244,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,DNF,31,362.63510904939,
NCCX Race #11 ,2016-12-10,Men Collegiate A,1,36,253.88058268872,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,8,27,224.9160487964,
US National Championships Day 2,2017-01-4,Men Nationals / Club,9,50,250.06739890612,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,12,55,228.90009371231,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,16,37,304.2027050595,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,DNF,53,426.04198375233,
KMC Cross Festival Day 1,2017-09-29,Men Open Pro,35,46,307.86553546624,
KMC Cross Festival Day 3,2017-10-1,Men Open Pro,41,46,312.38061058263,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,12,21,297.45073096089,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,DNF,58,402.58911503376,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,30,50,294.97666465162,
Brodie CX,2017-10-21,Men P123,2,3,,
HPCX Day 1,2017-10-28,Men Open Pro,18,35,277.92370227066,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,DNF,31,349.33158243877,
Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,3,16,264.13939310796,
Really Rad Festival of Cyclocross,2017-11-5,Men Pro/1/2/3,3,11,273.63440417848,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,27,51,286.41762959611,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,30,49,313.04558724809,
Battle at the Snake Den,2017-11-18,ELITE MEN,1,8,264.25917985689,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,9,28,277.79757816939,
Secret Squirrel,2017-11-25,Elite Men,8,28,259.73303884697,
NBX GP of Cross,2017-12-2,UCI Elite Men,24,48,274.76885979631,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,18,49,251.20070191028,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,3,44,239.75319038847,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,22,39,398.94054336995,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 1/2,7,7,411.06127255466,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,29,30,378.40507726471,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,272.53178240636,
Queen City Cyclocross,2021-09-19,Intermediate/Expert 9/19,1,23,352.07608872342,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Pro/Cat 1/2/3,3,9,298.09615829721,
BeerCross Saturday,2021-10-16,Elite Men - Pro,2,2,,
423 CX Series BeerCross Sunday,2021-10-17,Men Mens Pro/1/2,1,6,285.31397035179,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Pro/Cat 1/2/3,2,14,248.91148431842,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,2,17,289.53586496591,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Pro/Cat 1/2/3,8,9,365.02916786635,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Pro/Cat 1/2/3,6,15,294.36642581663,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,7,13,301.64207384707,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,7,17,282.54379315388,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,29,40,312.17140988732,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,26,42,294.27947580839,
SECRET SQUIRREL CX,2021-11-27,Men Elite,4,38,239.98525587194,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Pro/Cat 1/2/3,4,13,284.02582424953,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Pro/Cat 1/2/3,4,10,278.51477933087,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Pro/Cat 1/2/3,2,6,298.88070472562,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Pro/Cat 1/2/3,5,11,292.87565422788,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Pro/Cat 1/2/3,4,10,285.45932916468,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Pro/Cat 1/2/3,5,14,282.88882650518,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Pro/Cat 1/2/3,3,13,265.62631109276,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,6,16,289.85820482441,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,9,17,322.23056794034,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Pro/Cat 1/2/3,5,13,255.41848145763,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,34,43,330.57282797531,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Pro/Cat 1/2/3,6,11,313.98138381983,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Pro/Cat 1/2/3,5,10,300.22667300258,
2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,4,19,267.27169061282,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,7,16,288.25409026033,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,4,20,260.07848553072,
2023 NCCX Race #6 Davidson,2023-11-4,Men Pro/Cat 1/2/3,4,13,273.64543079613,
2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,6,15,284.35382885858,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,5,14,286.82898182689,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,23,38,309.25024425712,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,16,29,271.10155144642,
Crossburg,2023-11-25,Elite Men/Master Men 40+,4,25,250.89590961027,
Secret Squirrel CX,2023-11-26,Men Elite  Open,DNF,32,399.89305494093,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Pro/Cat 1/2/3,4,9,300.2491309587,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Pro/Cat 1/2/3,2,8,263.26379013811,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,26,42,283.02884548875,
