Race Name,Race Date,Category Name,Place,Total Racers,Points
Scheldecross,2008-12-19,Elite Men,31,46,232.47269406178,
World Cup #7,2008-12-26,U23 Men,28,47,218.1777330125,
Grote Prijs Sven Nys ,2009-01-1,U23,23,36,217.0356342631,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,24,41,188.21407535871,
World Cup #8,2009-01-18,U23 Men,28,46,226.90547873208,
World Championships,2009-02-1,U23 Men,17,58,184.89812067756,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,11,53,183.17109613599,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,2,42,159.47780049457,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,2,42,159.47780049457,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,2,50,152.52609242876,
British National Championships,2016-01-10,Men Elite,9,58,163.32830109246,
World Championships,2016-01-30,Men Elite,49,59,206.71481637616,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,11,67,176.39759654791,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,5,69,155.97891168471,
Houghton-le-Spring,2016-11-13,Men Elite,4,49,150.48846981813,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,4,49,150.48846981813,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,5,61,156.49534330916,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,3,61,144.6024372142,
British National Championships,2017-01-8,Men Elite,9,64,156.97376600339,
National Trophy Series: Derby,2017-10-8,Men Elite,5,79,154.07877852476,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,7,61,148.42925677542,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,7,66,164.58901276619,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,9,60,183.70306898302,
National Trophy Series: Bradford,2017-12-10,Men Elite,DNF,62,313.30577957735,
National Trophy Series: Ipswich,2018-01-7,Men Elite,13,68,187.01588844014,
British National Championships,2018-01-13,Men Elite,8,69,161.32061426706,
