Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady's Central Park Cyclocross Race,2006-09-24,Cub Juniors Age 10-14,4,6,,
16th Annual BCA Cyclocross,2006-10-1,Junior 10-12,3,4,,
Stephentown Cyclocross,2006-10-28,Junior Boys 10-14                             30 M,4,4,,
The West Hill Shop Cyclocross Race,2006-11-12,Cub Junior 10-14,2,2,,
National Champs Day 2,2006-12-16,Junior Men 10-12          15 Starters             ,13,15,710.99506356176,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cub Juniors                18                 star,12,18,711.43112733105,
Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,13,16,774.31356610127,
Easthampton Cyclocross,2007-12-1,Juniors,6,7,,
Kirkland Cyclocross Race,2008-09-21,Junior Men 10-14,1,3,,
Wicked Creepy Cyclocross Race,2008-10-26,Cub Junior Boys 10-14,3,4,,
Bethlehem Cup,2008-11-9,Cub Junior Boys 10-14,2,5,,
Spooky Bikes Cyclocross Race,2008-11-23,Junior,8,9,,
BAYSTATE CYCLOCROSS,2008-11-29,U19 Juniors                               14 start,20,26,545.36714887482,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cub Junior Cat 1-4 (10-14)                11 start,6,11,606.7221157472,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cub Junior Cat 1-4 (10-14)               11 starte,7,11,619.75287349211,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Junior 10-14,1,3,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 10-14                       ,4,11,,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 10-14                              ,4,16,560.2220316907,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 10-14                                ,6,14,614.77422911136,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 10-14                                   ,5,16,581.47292314873,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Girls Cub Juniors 13-14,1,3,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Boys Cub Juniors 10-14,1,3,,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Juniors Under 19,2,2,,
Saratoga Spa Cyclocross,2009-10-25,U19,3,5,,
Saratoga Spa Cyclocross,2009-10-25,CUB JUNIOR BOYS 10-14,2,3,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Junior Boys 10-14               ,2,2,,
Cycle-Smart International Day 2,2009-11-8,Juniors 10-14                                  ,5,13,572.853006674,
Bethlehem Cup,2009-11-15,Cub Junior Boys 10 - 14,1,3,,
Whitmore's Super Cross Cup Day 1,2009-11-21,Junior U19 Cat 4                       ,2,2,,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Juniors U19 Cat 4               ,2,2,,
Baystate Cyclocross Day 1,2009-11-28,Juniors 10-14                                     ,6,15,590.3064604231,
Baystate Cyclocross Day 2,2009-11-29,Juniors 10-14                                 ,6,18,571.90065569426,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 10-14                                     ,4,12,580.23781489247,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 10-14                               ,5,13,590.17512719856,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,89,97,477.66565794904,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,82,99,499.10899766602,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,22,39,437.89481384927,
CX @ Brewery Ommegang,2010-10-3,Juniors 15-19,1,3,,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,81,117,530.19724768432,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,83,124,546.3714208063,
Uncle Sam GP - Day 2,2010-10-17,Junior Boys Under 19 (Sunday),2,4,,
Uncle Sam GP - Day 1,2010-10-17,Junior Boys Under 19,1,2,,
Saratoga Spa CX,2010-10-24,U19,1,2,,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,45,130,488.36770261673,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,107,132,654.56071455278,
Bethlehem Cup,2010-11-14,Boys U19,1,3,,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,36,45,591.8249582082,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,78,81,566.23712666178,
HVCX Bowdoin Park,2010-12-11,Juniors,1,1,,
HVCX Bowdoin Park Day 2,2010-12-12,Juniors,1,1,,
Ommegang CX,2011-10-2,Jr. Boys Under 19,1,2,,
Uncle Sam GP Day 1,2011-10-15,Junior Boys Under 19,1,1,,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,42,48,461.80391157566,
Saratoga Spa CX,2011-10-23,Juniors U19,1,2,,
Cycle-Smart International Day 2,2011-11-6,Men 4,67,134,538.74888613612,
Staten CX,2011-11-12,Junior Boys 15-18,1,1,,
Power Cross,2011-11-20,Juniors,1,2,,
