Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,59110,Dirk,Pohlmann,Nox Composites,,51532,312.05612193476,278.18616092658,
Masters 35+,2,101210,Zdenek,Fiebinger,Sonic Cycling,,183301,336.80084289365,290.92163692234,
Masters 35+,3,106703,Barry,Lucas,Knoxville Bicycle / Aubrey's Restaurants,,21733,302.80230572366,303.65711291811,
Masters 35+,4,71768,Jeff,Kauppi,MOAB Masters Racing,,361911,332.97654432423,316.39258891387,
Masters 35+,5,69615,Jason,Moore,Hub Cycling-Caney Fork Racing,,135688,346.11867951432,329.12806490963,
Masters 35+,6,148021,Brent,James,MOAB Racing,,520192,464.09239779483,341.8635409054,
Masters 35+,7,161287,Rick,Harmon,MOAB shop CREW team,,15115,337.60840229648,354.59901690116,
Masters 35+,8,60045,John,Carr,Hattie B's Racing,,165544,348.58533725487,367.33449289692,
Masters 35+,9,60089,Jacob,Gruzalski,,,332098,411.08947788422,380.06996889269,
Masters 35+,10,90148,Matthew,Hendon,MOAB Cyclocross,,92104,371.66219519995,392.80544488845,
Masters 35+,DNF,59984,David,Richardson,MOAB Racing,,84547,484.15915602227,418.27639687998,
Masters 35+,DNF,133696,Philip,Mccabe,,,517471,526.91782667287,418.27639687998,
Masters 45+,1,71768,Jeff,Kauppi,MOAB Masters Racing,,361911,332.97654432423,307.17964003645,
Masters 45+,2,12831,Paul,Carter,Riverside Bicycle Racing,,133359,358.97218195406,320.54184109133,
Masters 45+,3,69626,Alan,Mittelsdorf,Hattie B's Racing,,184792,336.42047680274,333.90404214621,
Masters 45+,4,60046,Chris,Cooper,I Am Racing,,382591,388.77077666597,347.26624320109,
Masters 45+,5,51649,Marshall,Bassett,MOAB Masters Racing,,169870,397.39123164381,360.62844425597,
Masters 45+,6,66057,Greg,Bauer,Privateer Cyclocross Chattanooga,,310092,385.93491606548,373.99064531085,
Masters 45+,7,161928,Scott,Boyd,Ride615 Development,,87984,344.80385209094,387.35284636573,
Masters 45+,8,58852,Jim,Farmer,Privateer Cyclocross Chattanooga,,267054,420.5181219809,400.71504742061,
Masters 45+,9,90146,Scott,Turner,Trace Bikes,,166475,430.77897962212,414.07724847549,
Masters 45+,10,90148,Matthew,Hendon,MOAB Cyclocross,,92104,371.66219519995,427.43944953037,
Masters 45+,11,83070,Shane,Stratton,I Am Racing,,400497,411.04210345611,440.80165058525,
Masters 45+,12,32605,Anthony,Miller,Village VW Chattanooga Cycling Team,,426435,620.24802330267,454.16385164012,
Masters 45+,DNF,98862,Jean-paul,Mcneely,,,23786,412.68013934715,480.88825374988,
Masters 55+,1,161287,Rick,Harmon,MOAB shop CREW team,,15115,337.60840229648,337.60840229648,
Masters 55+,2,59978,Chris,Daffin,MOAB Masters Racing,,248757,412.87541392484,368.5570441111,
Masters 55+,3,58327,Hardwick,Gregg,Infinity Cycling Team,,14094,387.15621761502,395.8220780713,
Masters 55+,4,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,423.08711203149,423.08711203149,
Masters 55+,5,59984,David,Richardson,MOAB Racing,,84547,484.15915602227,450.35214599169,
Masters 55+,6,116867,Eddy,Taylor,,,457650,506.59031093695,477.61717995189,
Masters 55+,7,101204,David,Perreault,Ride615 Development,,304258,434.72094224787,504.88221391209,
Masters 55+,DNF,58860,Greg,Casteel,,,95775,422.61845169922,559.41228183248,
Men Cat 3/4,1,116395,Eric,Knackmuhs,Bakehouse Cycling,,198135,363.74945030994,318.1044624748,
Men Cat 3/4,2,3307,David,Howe,Hattie B's Racing,,394853,400,324.52977399297,
Men Cat 3/4,3,12831,Paul,Carter,Riverside Bicycle Racing,,133359,358.97218195406,330.95508551114,
Men Cat 3/4,4,161929,Michael,Shipley,,,494029,353.38073586316,337.38039702931,
Men Cat 3/4,5,79937,Scott,Smith,TVB Race,,285396,400,343.80570854748,
Men Cat 3/4,6,60045,John,Carr,Hattie B's Racing,,165544,348.58533725487,350.23102006565,
Men Cat 3/4,7,113656,Jared,Beck,,,448807,368.78226545401,356.65633158383,
Men Cat 3/4,8,125685,Colin,Woods,,,468671,491.87642261253,363.081643102,
Men Cat 3/4,9,115996,Philip,Benavides,,,340218,400.30464798762,369.50695462017,
Men Cat 3/4,10,123771,Dustin,Weida,BPC Cycling,,481735,416.00560479405,375.93226613834,
Men Cat 3/4,11,95117,Ross,Davis,,,367880,401.63351221102,382.35757765651,
Men Cat 3/4,12,83072,Arvin,Jansen,I Am Racing,,313306,377.45493644054,388.78288917468,
Men Cat 3/4,13,27462,Christopher,Adams,Rogue Velo Racing,,303391,430.84709259053,395.20820069285,
Men Cat 3/4,14,6293,John,Gore,,,53427,413.04602754999,401.63351221102,
Men Cat 3/4,15,114883,Alexander,Stevens,US Military Endurance Sports,,243287,378.65605033494,408.05882372919,
Men Cat 3/4,16,58327,Hardwick,Gregg,Infinity Cycling Team,,14094,387.15621761502,414.48413524736,
Men Cat 3/4,17,60046,Chris,Cooper,I Am Racing,,382591,388.77077666597,420.90944676554,
Men Cat 3/4,18,70291,Davis,Yarbrough,,,309659,463.75858072661,427.33475828371,
Men Cat 3/4,19,94737,John,Marr,,,411566,409.32176906938,433.76006980188,
Men Cat 3/4,20,115178,Gareth,Miller,Village VW Chattanooga Cycling Team,,352454,426.36193284653,440.18538132005,
Men Cat 3/4,21,152589,Bailey,Bell,Lift Center Racing,,502803,420.87542418471,446.61069283822,
Men Cat 3/4,22,115995,Micheal,Hardin,Cumberland Transit p/b 3 Bros Coffee,,236597,468.87991751718,453.03600435639,
Men Cat 3/4,23,145192,Brian,Young,GSMR,,411810,540.76235106028,459.46131587456,
Men Cat 3/4,24,148023,Tyler,Porter,Lift Center Racing,,475202,528.76387596875,465.88662739273,
Men Cat 3/4,25,130087,Mike,Heidrich,,,455255,507.92975499896,472.3119389109,
Men Cat 3/4,26,90146,Scott,Turner,Trace Bikes,,166475,430.77897962212,478.73725042908,
Men Cat 3/4,27,101201,James,Waller,Ride615 Development,,384784,393.57853295146,485.16256194725,
Men Cat 3/4,DNF,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,390.13041039498,498.01318498359,
Men Cat 3/4,DNF,62072,Kevin,Hays,Crosshairs Cycling,,358665,434.69426972802,498.01318498359,
Men Cat 3/4,DNF,59984,David,Richardson,MOAB Racing,,84547,484.15915602227,498.01318498359,
Men Cat 3/4,DNF,59978,Chris,Daffin,MOAB Masters Racing,,248757,412.87541392484,498.01318498359,
Men Cat 3/4,DNF,125682,Brian,Buerger,,,367531,400,498.01318498359,
Men Cat 3/4,DNF,83070,Shane,Stratton,I Am Racing,,400497,411.04210345611,498.01318498359,
Men Cat 4/5,1,12831,Paul,Carter,Riverside Bicycle Racing,,133359,358.97218195406,325.26345434139,
Men Cat 4/5,2,115996,Philip,Benavides,,,340218,400.30464798762,342.68999464497,
Men Cat 4/5,3,161930,Michael,Morrison,,,93650,455.65821977204,360.11653494855,
Men Cat 4/5,4,161929,Michael,Shipley,,,494029,353.38073586316,377.54307525213,
Men Cat 4/5,5,137887,Jacob,Babcock,True Performance Junior Development/PB EddieFerrell.com,,493755,388.71183243968,394.96961555572,
Men Cat 4/5,6,95117,Ross,Davis,,,367880,401.63351221102,412.3961558593,
Men Cat 4/5,7,148021,Brent,James,MOAB Racing,,520192,464.09239779483,429.82269616288,
Men Cat 4/5,8,130087,Mike,Heidrich,,,455255,507.92975499896,447.24923646646,
Men Cat 4/5,9,60089,Jacob,Gruzalski,,,332098,411.08947788422,464.67577677005,
Men Cat 4/5,10,148023,Tyler,Porter,Lift Center Racing,,475202,528.76387596875,482.10231707363,
Men Cat 4/5,11,90146,Scott,Turner,Trace Bikes,,166475,430.77897962212,499.52885737721,
Men Cat 4/5,12,161935,Evan,Aliquo,MOAB Racing,,,565.30253406839,516.95539768079,
Men Cat 4/5,13,103451,Jacob,Kuper,I Am Racing,,411316,486.93120421191,534.38193798438,
Men Cat 4/5,14,20747,Daniel,Frank,,,536599,540,551.80847828796,
Men Cat 4/5,15,148033,Patrick,Kopiwoda,MOAB Racing,,543453,590.60506813678,569.23501859154,
Men Cat 4/5,16,163218,Benjamin,Bynum,MOAB Racing,,228172,540,586.66155889513,
Men Cat 4/5,17,106397,James,Huff,Silk Road Cycles/Hatchmap,,418168,564.03669244677,604.08809919871,
Men Cat 4/5,18,137525,Mat,Mchenry,,,521191,577.25661660137,621.51463950229,
Men Cat 4/5,19,115999,Kris,Henke,Team MHB/Mac's Harpeth Bikes p/b TeamLog,,15816,598.31422220293,638.94117980587,
Men Cat 4/5,20,145194,Judsen,Schneider,Red Kite Bicycle Studio,,494956,623.00007651972,656.36772010946,
Men Cat 4/5,21,153797,Jared,Holder,Ride615 Development,,521579,654.44734875923,673.79426041304,
Men Cat 4/5,22,99683,Patrick,Fox,,,,540,691.22080071662,
Men Cat 4/5,23,127062,Brian,John,,,456371,540,708.6473410202,
Men Cat 4/5,24,163219,Tom,Hammerle,,,543729,540,726.07388132379,
Men Cat 4/5,DNF,133696,Philip,Mccabe,,,517471,526.91782667287,760.92696193095,
Men Cat 4/5,DNF,163220,Adam,Webb,,,536425,540,760.92696193095,
Men Cat 4/5,DNF,144138,Benjamin,Mcintosh,,,514065,516.09974950655,760.92696193095,
Men Juniors 15-18 Open,1,83072,Arvin,Jansen,I Am Racing,,313306,,,
Men Juniors 15-18 Open,2,137887,Jacob,Babcock,True Performance Junior Development/PB EddieFerrell.com,,493755,,,
Men Juniors 15-18 Open,3,103451,Jacob,Kuper,I Am Racing,,411316,,,
Men Juniors 9-14 Open,1,163221,Conner,Dial,,,515314,,,
Men Juniors 9-14 Open,2,163222,Keller,Mccabe,,,,,,
Men Pro/Cat 1/2/3,1,15214,Andrew,Reardon,Sonic Cycling,,177637,239.65191461158,239.65191461158,
Men Pro/Cat 1/2/3,2,73035,Joseph,Dabbs,Infinity Cycling Team,,218784,250,263.26120570008,
Men Pro/Cat 1/2/3,3,59095,Jeremy,Chambers,MOAB Cyclocross,,244154,310.42395036184,286.49965190813,
Men Pro/Cat 1/2/3,4,66359,Patrick,Harkins,Red Kite Bicycle Studio,,224049,333.07387891198,309.73809811618,
Men Pro/Cat 1/2/3,5,101212,David,Carpenter,MOAB shop CREW team,,292419,250,332.97654432423,
Men Pro/Cat 1/2/3,6,30251,Travis,Werts,Sonic Cycling,,159867,338.28170252014,356.21499053228,
Men Pro/Cat 1/2/3,7,69626,Alan,Mittelsdorf,Hattie B's Racing,,184792,336.42047680274,379.45343674033,
Men Pro/Cat 1/2/3,8,114883,Alexander,Stevens,US Military Endurance Sports,,243287,378.65605033494,402.69188294838,
Men Pro/Cat 1/2/3,9,71768,Jeff,Kauppi,MOAB Masters Racing,,361911,332.97654432423,425.93032915643,
Men Pro/Cat 1/2/3,DNF,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,316.86177372694,472.40722157253,
Men Pro/Cat 1/2/3,DNF,113656,Jared,Beck,,,448807,368.78226545401,472.40722157253,
Single Speed Open,1,79937,Scott,Smith,TVB Race,,285396,400,392.36460822198,
Single Speed Open,2,123771,Dustin,Weida,BPC Cycling,,481735,416.00560479405,401.00671762318,
Single Speed Open,3,125685,Colin,Woods,,,468671,491.87642261253,409.64882702439,
Single Speed Open,4,27462,Christopher,Adams,Rogue Velo Racing,,303391,430.84709259053,418.2909364256,
Single Speed Open,5,90146,Scott,Turner,Trace Bikes,,166475,430.77897962212,426.9330458268,
Single Speed Open,6,69562,Paul,Gates,Red Kite Bicycle Studio,,169149,390.13041039498,435.57515522801,
Single Speed Open,7,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,423.08711203149,444.21726462922,
Single Speed Open,8,101204,David,Perreault,Ride615 Development,,304258,434.72094224787,452.85937403043,
Single Speed Open,DNF,1899,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,316.86177372694,470.14359283284,
Women Cat 4/5,1,113662,Amy,Christian,Privateer Cyclocross Chattanooga,,307286,600,510,
Women Cat 4/5,2,163214,Eden,Slater,TVB Race,,,600,528,
Women Cat 4/5,3,51686,Marsha,Williams,Tennessee Women's Cycling Project,,206219,600,546,
Women Cat 4/5,4,126688,Wendi,Parker,Team Belladium p/b Red Kite,,470973,600,564,
Women Cat 4/5,5,123765,Amie,Miller,Eliel Factory Team,,486652,677.0839097031,582,
Women Cat 4/5,6,163215,Anna,Hays,,,,600,600,
Women Cat 4/5,7,120102,Brittney,Carnell,Blevins Bicycle Company,,448244,624.5,618,
Women Cat 4/5,8,163216,Kat,Jamison,TVB Race,,,600,636,
Women Cat 4/5,9,163217,Megan,Wartner,,,543617,600,654,
Women Cat 4/5,10,60018,Tammy,Richardson,Tennessee Women's Cycling Project,,140031,452.56382953367,672,
Women Pro/Cat 1/2/3,1,110617,Michelle,Adams,Rogue Velo Racing,,433118,,,
Women Pro/Cat 1/2/3,2,128477,Alicia,Allenbuerger,Team Belladium p/b Red Kite,,428150,,,
Women Pro/Cat 1/2/3,3,126687,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,,,
