Race Name,Race Date,Category Name,Place,Total Racers,Points
Kalmthout - World Cup #1,2008-10-19,Elite Women,6,37,392.33333333333,
Nacht van Woerden,2008-10-21,Elite Women,2,29,378.71428571429,
World Cup #2,2008-10-26,Elite Women,10,26,401.92307692308,
World Cup #3,2008-11-9,Elite Women,4,36,316.65404722107,
World Cup #4 - Koksijde,2008-11-29,Elite Women,10,36,354.60378461152,
World Cup #6,2008-12-21,Elite Women,11,45,324.9624475682,
World Cup #7,2008-12-26,Elite Women,14,39,375.66954211879,
Azencross Loenhout,2008-12-30,Elite Women,11,58,321.60079720195,
Vlaamse Witloof Veldrit,2009-01-4,Elite Women,6,28,346.58043312787,
World Cup #8,2009-01-18,Elite Women,14,43,344.67657948965,
World Cup #9,2009-01-25,Elite Women,19,32,415.49488129441,
World Championships,2009-02-1,Elite Women,DNF,38,407.80279326115,
GP Heerlen,2009-02-14,Elite Women,2,22,312.08704177062,
Sluitingsprijs Oostmalle ,2009-02-22,Women,5,22,341.09972994203,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,4,30,313.0589549241,
Championnats d'Europe,2009-11-1,Elite Women GvA,13,30,323.39512113736,
World Cup #3,2009-11-8,Elite Women GvA,16,38,315.86084398306,
Niel Jaarmarktcross,2009-11-11,Elite Women GvA,5,22,289.34226427866,
