Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Masters 35+,3,8,322,
JR Ranch,2010-10-2,Masters 35+,6,26,299.73076923077,
Big Ring Flyers Cyclocross,2010-10-17,Masters 35+,6,15,311.60638646981,
Green Acres Cyclocross,2010-10-24,Masters 35+,5,15,296.694317812,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,14,22,305.09830350246,
Gopher Gallop Cyclocross,2010-11-7,Masters 35+,4,12,284.0371206508,
Franke Park Cyclocross,2012-09-23,Men Cat 1/2  ,11,17,319.32101137299,
EC3 rivers Cx,2012-09-29,Men Cat 1/2  ,11,17,312.89646073939,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,14,46,342.69623121001,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 35+,5,10,315.49648220971,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 35+,12,12,378.00528912269,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,12,37,328.65264533815,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5  35+,2,12,282.68695038089,
METAL CROSS Day 1,2015-09-26,Men masters 35+ open,5,14,309.03998349842,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,24,58,352.74354477871,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,44,60,446.36784199284,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,24,44,389.22508363165,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,15,28,351.48416031362,
RevoX,2017-09-30,Men Masters 45+,4,23,350.22170756006,
Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,6,19,369.48015344137,
Freewheel Bike CX,2017-10-8,Men Masters 45+,7,21,372.19077546905,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 45+,4,24,320.19188198921,
Karma CX Day 1,2018-09-29,Men Masters,3,25,337.93137326294,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,7,36,338.34236235054,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,4,30,309.67744589185,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Masters 35+,6,23,306.4549810573,
TNCX week 3,2022-09-13,Open 3/4,20,78,347.32777052189,
TNCX week 4,2022-09-20,Intermediate,10,61,355.78517909675,
TNCX week 5,2022-09-27,Advanced,21,43,350,
TNCX week 5,2022-09-27,Intermediate,11,55,350.2439793724,
Karma Cross Day 1,2022-10-1,Masters open,4,17,346.34278334293,
Tuesday CX,2023-08-29,Advanced,17,37,350,
Tuesday CX,2023-08-29,Intermediate,12,71,321.73200207728,
Tuesday CX,2023-09-19,Advanced,27,46,365.51490890361,
Tuesday CX,2023-09-19,Intermediate,6,45,329.83694509609,
Duck Crossing CX,2023-10-1,Masters 45+,2,7,318.69914191683,
