Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women B,10,14,625.71428571429,
Cross Crusade - Alpenrose,2006-10-1,Women B,10,23,598.71428571429,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women B,11,22,612.57142857143,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,60,65,555.78219084265,
Hood River Cyclocross Classic,2007-09-23,Women 35-44,1,9,,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,7,24,566.64039233279,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,11,21,588.88918475461,
Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 35,2,13,476.19905292691,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Wmn 35,2,6,,
Veloshop Rickreall Rampage,2008-09-27,Masters Women 35+,3,4,,
Cross Crusade #1,2008-10-5,Masters Women 35+,7,27,514.21504198975,
Cross Crusade #2,2008-10-12,Masters Women 35+,16,30,587.14786897286,
Cross Crusade #3,2008-10-19,Masters Women 35+,9,29,549.67178301678,
Cross Crusade #4,2008-10-25,Masters Women 35+,1,23,420.76226928109,
Cross Crusade #6,2008-11-2,Masters Women 35+,16,23,679.74131647553,
Cross Crusade #7,2008-11-9,Women Masters 35+,11,22,562.35620796954,
Blind Date at the Dairy,2009-10-7,Women B,13,27,590.1291565942,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,14,34,541.26628180144,
Cross Crusade #7,2009-11-8,Masters Women 35+ B,14,25,573.86976638054,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,42,44,537.04130384287,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,19,23,598.27582356893,
Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),16,38,550.33584814152,
Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),13,33,541.32167082413,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,137,177,599.27796127895,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,143,203,639.20364802939,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,DNF,104,723.30522420139,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,3,31,465.99040283682,
Cross Crusade #4,2011-10-23,Masters Women 35+ B,2,28,438.77724515413,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,4,37,450.7144414862,
Cross Crusade #6,2011-10-30,Category C,48,67,572.06814252512,
Cross Crusade #7,2011-11-6,Masters 35+ C,110,156,634.49249609001,
Cross Crusade #8,2011-11-13,Masters Women 35+ B,4,29,466.49723121003,
Battle at Barlow,2012-09-30,Masters Women 35+ B,2,15,482.54277108932,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ B,3,21,470.91148998969,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,1,20,447.51591896178,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ B,12,16,615.12403651744,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,71,109,593.44473936181,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 45+,5,10,477.18099463367,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,12,21,560.97714558635,
