First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Butler,Fall Cross ,2019-09-15,Men Cat 4,4,4,,
Matt,Butler,Alabama State CX Championship p/b Team Magic,2018-12-2,Men Masters 40+,5,6,425.94207250633,
Matt,Butler,Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 4,5,9,504.04045784717,
Matt,Butler,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Masters 40+,5,6,,
Matt,Butler,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 4,2,5,,
Matt,Butler,The Brookside Beatdown,2018-11-4,Men  MTB,2,4,,
Matt,Butler,The Brookside Beatdown,2018-11-4,Men Cat 4,3,6,501.59092536563,
Matt,Butler,Team Magic Oak Mountain CX ,2018-10-28,Men Cat 4,4,7,510.51798421611,
Matt,Butler,Team Magic Oak Mountain CX ,2018-10-28,Men Masters 40+,5,7,445.66879097487,
Matt,Butler,Fall Cross ,2018-10-7,Men Cat 4/5,10,20,549.85664630334,
Merrill,Smith,Fall Cross ,2018-10-7,Men Masters 50+,4,6,481.84719089031,
Travis,Sherman,Fall Cross ,2018-10-7,Men Masters 40+,2,5,,
Matt,Butler,Fall Cross ,2018-10-7,Men Masters 40+,4,5,,
Matt,Butler,Team Magic Montevallo CX ,2018-09-16,Men Masters 40+,7,9,435.77178907247,
Matt,Butler,Team Magic Montevallo CX ,2018-09-16,Men Cat 4,4,8,518.82016419506,
Matt,Butler,Farm Cross- The Battle @ Bailey,2018-01-13,Men MTB,5,6,472.00597816107,
Matt,Butler,Farm Cross- The Battle @ Bailey,2018-01-13,Men Cat 4,5,6,484.12333808562,
David,Todd,Farm Cross- The Battle @ Bailey,2018-01-13,Men Masters 40+,9,9,496.52021527695,
Merrill,Smith,Farm Cross- The Battle @ Bailey,2018-01-13,Men Masters 50+,6,8,522.1458673344,
Christopher,Cole,Farm Cross- The Battle @ Bailey,2018-01-13,Men Masters 50+,7,8,544.2917346688,
Greg,Caldwell,Farm Cross- The Battle @ Bailey,2018-01-13,Men Masters 50+,8,8,566.4376020032,
Matt,Butler,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 4,2,6,,
Matt,Butler,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,MTB,5,6,470.42301939042,
Matt,Butler,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Masters 40+,7,9,456.03988543385,
Merrill,Smith,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Masters 50+,4,4,,
Matt,Butler,The Brookside Beatdown,2017-11-12,Men Cat 4,7,12,514.95553896178,
Matt,Butler,The Brookside Beatdown,2017-11-12,MTB,1,1,,
Greg,Caldwell,The Brookside Beatdown,2017-11-12,Men Cat 5,8,8,607.55617670046,
Merrill,Smith,The Brookside Beatdown,2017-11-12,Men Masters 50+,4,6,492.42003351994,
Matt,Butler,Udder Madness CX @ Barber Dairy Day 2,2017-11-5,MTB,2,2,,
Matt,Butler,Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Cat 4,3,4,,
Matt,Butler,Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Masters 40+,3,3,,
Matt,Butler,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 4,1,4,,
Matt,Butler,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,MTB,1,2,,
Merrill,Smith,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,MTB,2,2,,
Matt,Butler,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Masters 40+,5,5,,
Matt,Butler,Team Magic Oak Mountain CX ,2017-10-29,Men Cat 4,6,11,506.4229375151,
Matt,Butler,Team Magic Oak Mountain CX ,2017-10-29,Men Masters 40+,5,7,411.30575178853,
Matt,Butler,Fall Cross at Red Mountain ,2017-10-1,Men Cat 4,2,8,503.41530878941,
