First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillip,Kenealy,2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),6,32,286.25348347499,
Phillip,Kenealy,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,7,26,305.82274869102,
Phillip,Kenealy,Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),1,14,293.59388983744,
Phillip,Kenealy,Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,8,32,316.95422486075,
Phillip,Kenealy,The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,23,69,347.675760129,
Phillip,Kenealy,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,14,63,298.00373493843,
Phillip,Kenealy,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,4,26,335.7827388688,
Phillip,Kenealy,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,8,52,312.7178684419,
Phillip,Kenealy,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,7,57,299.77699680798,
Phillip,Kenealy,2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,16,62,365.28849988185,
Phillip,Kenealy,Silk City Cyclocross,2014-09-13,Master 50+ Open,11,47,342.47572132336,
Phillip,Kenealy,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,9,58,332.27641317048,
Phillip,Kenealy,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,11,43,348.27878141965,
Phillip,Kenealy,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,1,39,276.45675989581,
Phillip,Kenealy,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 50+,7,25,349.74499216119,
Phillip,Kenealy,Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),2,42,295.38076517188,
