Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #1,2008-10-4,Junior Men 13-14,1,2,,
Frisco Cyclocross #2,2008-10-5,Junior Men 13-14,2,4,,
Frisco Cyclocross #2,2008-10-5,Junior Men 15-16,3,3,,
Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 13-14,2,3,,
Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 15-16,4,5,,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Juniors 10-14,2,9,,
Boulder CX Series #3,2008-10-26,Junior Men 13-14,3,5,,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 13-14,7,11,683.07158068337,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 13-14,1,2,,
Boulder CX Series #4,2008-11-15,Junior Men 13-14,1,6,,
Pikes Peak SuperCross #2,2008-11-22,Junior Men 13-14,1,3,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 13-14,1,4,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,42,46,605.00255685537,
On the Cross #2,2008-11-29,Junior Men 13-14,3,8,,
Red Rocks Velo Cross Series #2,2008-11-30,Junior Men 13-14,1,3,,
Colorado Cyclocross State Championship,2008-12-7,Men 4,61,67,606.27272727273,
Cult Cross #1,2009-03-15,Juniors,1,4,,
Cult Cross #2,2009-03-22,Juniors 10-18,1,3,,
Velo Cross,2009-09-13,Junior Men 15-16,1,2,,
Boulder Cross #2,2009-10-11,Men 4,45,73,566.50228565536,
Boulder Cross #2,2009-10-11,Junior Men 13-14,1,5,,
Boulder Cross #3,2009-10-25,Men 4,42,57,605.19001700396,
Boulder Cross #3,2009-10-25,Junior Men 15-16,1,5,,
Blue Sky Velo Cup,2009-10-31,Junior Men 15-16,6,9,,
Boulder Cup,2009-11-1,Junior Men 15-16,8,9,,
School Yard Cross,2009-11-7,Men 4,21,31,587.28895560239,
School Yard Cross,2009-11-7,Junior Men 15-16,2,3,,
Alpha Cross #1,2009-11-8,Junior Men 15-16,2,4,,
Colorado Veldrijden Crusade#2,2009-11-14,Juniors 15-18,1,5,,
Boulder Cross Series #4,2009-11-15,Men 4,40,50,590.53875800821,
Boulder Cross Series #4,2009-11-15,Junior Men 15-16,2,2,,
Green Mountain Sports Cross,2009-11-22,Junior Men 15-16,2,4,,
RRV Cross Series,2009-11-28,Junior Men 15-16,1,2,,
Colorado Cross Championships,2009-12-5,Junior Women 15-16,4,7,,
Cyclo X Boulder,2009-12-6,Junior Men 15-16,1,1,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,34,50,473.25723759469,
SCHOOL YARD CROSS,2010-11-6,MEN 4,35,48,576.96742983158,
SCHOOL YARD CROSS,2010-11-6,JUNIOR MEN 15-16,1,3,,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 15-16,3,5,,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 15-16,3,3,,
Alpha Cross #2,2010-11-20,MEN 4,22,44,518.88736414594,
Boulder CX #4,2010-11-28,MEN 4,24,36,563.45824169124,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 15-16,7,13,500,
Colorado CX Championships DAY2,2010-12-5,MEN 4,42,74,539.60968664784,
Boulder Cross #5,2010-12-18,MEN 4,7,21,469.75208844864,
CycloX,2011-01-22,Men 4,10,16,523.14426521069,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,7,74,397.62361438095,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,2,61,391.12970797689,
Colorado Cross Cup,2011-10-29,Men 4,1,36,403.35924028598,
Colorado Cross Cup,2011-10-29,Junior Men 17-18,3,8,373.25471673969,
Boulder Cup,2011-10-30,Men 4,1,75,395.96591464655,
Boulder Cup,2011-10-30,Junior Men 17-18,4,6,381.42323970278,
School Yard Cross,2011-11-5,Men 4,1,40,376.54964608026,
Fall Back Cross Race,2011-11-6,Men Junior  15-18,2,7,387.40453532348,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5 Junior 15-18,1,8,371.44617375918,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 3,7,18,357.55002418855,
Lookout Cross,2011-11-27,Men 3,1,9,364.83633306856,
CYCLO X Louisville,2011-12-3,Men 3,1,16,312.19944829216,
Boulder Racing CX - Lyons,2011-12-11,Men 3,1,13,314.00936537173,
Alpha Cross - Day 1,2011-12-17,Men 3,1,30,304.83107950031,
Alpha Cross - Day 2,2011-12-18,Men Junior  17-18,1,5,,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,17,47,303.06407858096,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,15,43,232.35500025411,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,DNF,32,362.41950310212,
Adrenalin Cross,2012-09-30,Men  Senior ,15,20,305.23477012309,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,1,27,292.04349557076,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,1,23,283.89739593847,
Colorado Cross Classic,2012-10-27,Men  Junior 17-18,3,13,308.80226584168,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 17-18  ,6,16,349.71401973065,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,17,25,330.63243030937,
Cincy3 Harbin Park,2012-11-4,Men UCI 17-18 Elite Juniors  17-18,11,25,287.78487556788,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,19,30,332.01592367736,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,16,29,311.92569710604,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,24,42,294.50748490476,
Cyclo X Louisville,2012-12-1,Men JM 17-18  ,1,5,,
USGP #8: Deschutes Brewery Cup,2012-12-9,Jr Men 17-18,7,21,273.82743046502,
Cross of the North,2012-12-15,Men JM 17-18  ,3,12,309.85141878133,
GP Rouwmoer,2012-12-22,Junior men GvA,33,48,403.2388857283,
Azencross,2012-12-28,Junior Men,37,56,408.24479657627,
GP Sven Nys,2013-01-1,Junior Men,23,41,355.28487476237,
Superprestige Diegem,2013-01-1,Junior Men,41,70,388.89420118844,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,8,50,239.85446331244,
Zero Gravel Cross,2013-09-14,SM Open,9,27,234.03690948061,
Cyclo X Flatirons,2013-09-29,Men SM Open,19,30,320.96552321749,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,38,64,263.77275385433,
 Boulder Cup,2013-10-13,SM Open,28,64,232.58180966531,
Schoolyard Cross,2013-11-2,Men  SM Open,22,29,345.1811406332,
Cyclo X Interlocken,2013-11-9,Men SM Open,4,35,205.66336935905,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,29,52,260.82740646473,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,33,54,264.44031160399,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,33,59,250.80514149324,
Cyclo X Westminster,2013-11-23,Men SM Open,8,35,243.48826877894,
Colorado State Championships Day 2,2013-12-15,Men SM Open,18,61,244.55450265891,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,25,36,318.51319556803,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,7,48,190.70800801837,
US Open of Cyclocross,2014-09-13,Men UCI Elite,26,52,253.99747712029,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,19,59,330.90533059629,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,DNF,59,330.90533059629,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,18,55,234.23513828032,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,18,52,233.80779053145,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,7,27,227.9025943726,
Durango Performance Center 4CCX Dolores,2014-11-8,Men A,2,19,217.63517783273,
Durango Performance Center 4CCX Aztec,2014-11-15,Men A,2,24,209.64825114003,
World Cup #2,2014-11-22,Men Under 23,17,27,291.99245357233,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,29,31,326.92929974323,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,31,40,314.6845791365,
Durango Performance Center 4CCX Cortez,2014-12-6,Men A,3,21,215.0155877349,
FLC CX #2,2014-12-13,Men A,11,25,271.86459458018,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,DNF,38,356.46916766387,
Resolution Cross Cup Day 2,2015-01-4,Men Elite UCI,17,37,248.69113035225,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,6,90,239.9097074077,
2015 US Nationals Day 5.9,2015-01-12,Men U23 19-22,DNF,40,381.22534828749,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,14,47,222.50816445782,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,14,37,225.1591259428,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,15,52,222.17378759605,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,23,46,261.52767573804,
Kings CX,2015-10-31,Men Procx UCI,28,84,212.12462711215,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),7,36,222.44790492656,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,27,61,241.52532017556,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,28,56,240.63804804968,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,4,19,240.91164603868,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,5,20,242.29875185173,
SOCO Castle Rock Day 1,2015-12-19,Men Collegiate A,2,5,,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,7,38,233.71083897762,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,3,78,217.63904467331,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,5,59,200.78335484534,
Rhyolite is Alright CX Race,2016-10-1,Men SM Open,14,18,356.11563950153,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,22,32,370.35350199061,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,10,47,213.55005950869,
US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,5,13,265.72358411308,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,23,34,323.0929364316,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,33,60,248.44097357481,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,22,41,230.82200689965,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,16,39,223.12311531942,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,27,59,220,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,24,59,216.19230769231,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,10,37,214.02269959187,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,DNF,35,345.11185680588,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,10,38,205.90308046802,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,12,36,221.31071880214,
Colorado CX State Championship Day 1,2017-12-9,Men Collegiate,5,17,260.83588072833,
Colorado CX State Championship,2017-12-10,Men SM Open,17,42,295.25588898914,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,14,50,268.55103104686,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,21,37,233.5196696345,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,13,50,195.6483454825,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,6,30,230.61241844142,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,20,47,226.89113898631,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,26,41,255.01486846562,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,17,55,196.32956820921,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,26,55,222.05203633783,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,DNF,36,334.83785321669,
Zia 4CCX Pagosa #1,2020-10-10,Open Men,17,25,266.85445537082,
Zia 4CCX Dolores,2020-10-17,Open Men,22,29,285.14640573671,
Zia 4CCX Durango ,2021-11-13,Open Men,18,30,283.93787102002,
Zia 4CCX Durango Mesa,2023-11-5,Open Men,11,20,250,
Nutty Cross 2023,2023-11-18,Men C,6,29,486.37142757765,
