Singlespeed Men,
Rank,First Name,Last Name,License,Team,Deer Farm CX,Midnight Ride of Cyclocross,Green Mountain Cyclocross,2023 Minuteman CX -- p/b Minuteman Road Club,BossCross,Mansfield Hollow CX,Ghosts CX,Belltown Cyclocross,Crossburg,Secret Squirrel CX,The Ice Weasels Cometh,Total,
1,Donny,Green,301880,1 PVD Cycling, 200,192,200,200,200,200,200,200,200,192,200,2184
2,Logan,Kasper,544384,El Polo Jive, 192,200,192,181,192,192,192,186,192,0,0,1719
3,Derek,Griggs,120116,Recycled Sports, 169,137,0,133,137,173,157,161,145,84,117,1413
4,Kevin,Orlowski,269915,Chainline Cycles, 177,186,181,169,169,0,177,0,181,149,0,1389
5,Shane,Black-Macken,486246,pedalpowertraining.com, 0,153,0,165,173,181,181,0,157,165,157,1332
6,Brian,Massey,55658,Minuteman Road Club, 0,177,0,125,177,0,186,169,186,48,145,1213
7,Skyler,Fugelso,622104,Portland's Finest, 153,113,169,90,109,165,133,0,113,60,66,1171
8,Gregory,Finn,542383,0, 0,133,0,145,153,0,165,0,153,93,113,955
9,Joshua,Calvi,529742,Fritz's Bicycle Shop, 0,141,0,137,149,0,161,0,125,97,97,907
10,Chris,Mitchell,301484,Minuteman Road Club, 0,0,0,161,161,0,0,0,169,133,141,765
11,Parker,Brown,645407,Bicycle World, 0,165,0,141,0,0,169,165,0,0,121,761
12,Eric,Wyzga,411324,0, 0,149,0,0,0,0,173,0,0,161,165,648
13,Scott,Livingston,21373,Team HORST Sports, 0,0,0,0,0,186,0,0,0,173,177,536
14,Brian,Anderson,105215,Minuteman Road Club, 0,0,0,173,0,0,0,0,0,153,181,507
15,Anthony,Craig,563458,Fritz’s Bike Shop, 0,117,0,97,121,0,0,0,105,0,63,503
16,Travis,Burleson,137885,Community Bicycle Racing, 0,157,0,157,0,0,0,0,177,0,0,491
17,Henry,Stanton,635334,UVM Cycling, 0,0,177,0,0,0,145,157,0,0,0,479
18,Nolan,Sutherland,515394,Battle Road Bikes p/b Daedalus, 181,0,0,0,165,0,0,0,0,113,0,459
19,Todd,Aldrich,576272,B2C2 Cycling p/b Conte's Bike Shop, 0,145,0,121,0,0,0,0,0,78,105,449
20,Nicholas,Brocato,429578,NBX/Narragansett Beer/Apex, 0,0,0,153,0,0,0,0,0,129,137,419
21,Daryl,Beck,538051,NCC, 0,0,0,113,0,0,153,153,0,0,0,419
22,Coakley,Jopling,180959,Stage 1/Airline Cycles, 0,0,0,192,0,0,0,192,0,0,0,384
23,Devin,Clark,186238,Pastaria Big Shark, 0,0,0,0,0,0,0,0,0,186,192,378
24,Peter,O'brien,485300,Minuteman Road Club, 0,0,0,129,0,0,0,0,137,101,0,367
25,Miles,Ericson,153128,Farmington Valley Youth Cycling, 0,0,0,0,0,0,0,177,0,0,186,363
26,Craig,Dionne,666969,Fritz’s Bicycle Shop, 0,101,0,0,97,0,0,0,101,0,51,350
27,Thierry,Blanchet,190039,NAV - North American Velo, 0,0,0,117,0,0,0,0,129,0,101,347
28,John,Aney,539156,Fritz's Bike Shop, 0,105,0,0,105,0,0,0,121,0,0,331
29,Herb,Grignon,521438,Fritz's Bicycle Shop, 0,0,0,0,0,0,0,0,161,0,169,330
30,Matthew,Myette,208969,Mad Alchemy/Ibis, 0,0,0,0,0,0,0,0,0,157,161,318
31,Taylor,Smith,302248,Hi Neighbor!, 0,0,0,0,141,0,0,0,173,0,0,314
32,Justin,Ossa,346430,Brumble Bikes racing, 0,169,0,0,0,0,0,0,0,141,0,310
33,Sammy,Nelson,,PinkyFingerPedalStrike, 0,0,0,0,0,0,0,0,133,75,81,289
34,Travis,Wold,456194,WPI Cycling, 0,0,0,0,0,0,0,0,0,137,149,286
35,Caleb,Frederick,553432,Stage 1 / Airline Cycles, 0,0,0,0,0,177,0,0,0,0,109,286
36,Bruce,Schwab,41343,Team Bikeman, 0,0,0,0,0,0,0,0,141,0,125,266
37,Matt,Giles,563445,New England Cycling Team, 0,0,0,0,0,0,141,0,0,121,0,262
38,Geoff,Williams,339,NBX, 0,109,0,0,0,0,0,0,0,63,78,250
39,Robert,Weldon,544421,Competitive Edge Racing, 0,0,0,0,0,0,0,0,0,105,129,234
40,Noah,Hallisey,622440,Swansea Velo Club/Bikeworks Racing/URI Cycling, 0,121,0,101,0,0,0,0,0,0,0,222
41,John,Corbo,335960,Cheshire Cycle Racing, 0,0,0,0,0,0,149,0,0,0,69,218
42,Alexander,Duncan,291216,B2C2 Cycling p/b Conte's Bike Shop, 0,0,0,0,145,0,0,0,0,0,60,205
43,Simon,Desantis,540897,UCI's Gender Policy Sucks, 0,0,0,0,0,0,0,149,0,0,54,203
44,Nick,Lando,369746,COMPETITIVE EDGE RACING, 0,0,0,0,0,0,0,0,0,200,0,200
45,Breeze,Keller,130824,Specialized Bikes, 0,0,0,0,157,0,0,0,0,0,39,196
46,Miles,Billings,466,545 Velo, 0,0,0,0,186,0,0,0,0,0,0,186
47,Angelo,Carbone Goodwin,488952,CCB Racing, 0,0,0,186,0,0,0,0,0,0,0,186
48,Eric,Follen,306655,Maine Coast Cycling Club, 186,0,0,0,0,0,0,0,0,0,0,186
49,Austin,Sheffer,486490,Cowbell CX, 0,0,186,0,0,0,0,0,0,0,0,186
50,Martin,Meterko,11,, 0,0,0,0,125,0,0,0,0,0,57,182
51,John,Skarupa,467840,Sea Sports Cyclery &amp; Outdoor, 0,0,0,0,0,0,0,0,0,181,0,181
52,Michael,Wissell,284535,B2C2, 0,181,0,0,0,0,0,0,0,0,0,181
53,Aaron,Miller,172181,State 9 Racing, 0,0,0,0,181,0,0,0,0,0,0,181
54,Anthony,Vecca,171374,Stage 1 / AirLine Cycles, 0,0,0,0,0,0,0,181,0,0,0,181
55,Nicolas,Amato,529078,CCB Racing, 0,0,0,0,0,0,0,0,0,177,0,177
56,Matthew,Graham-o'regan,553544,CCB Cycling Club Team, 0,0,0,177,0,0,0,0,0,0,0,177
57,Sam,Veggeberg,404558,Northampton Cycling Club, 0,0,0,0,0,0,0,0,0,0,173,173
58,Nathan,Lawrence,,Liberty University Queer Studies Dept., 173,0,0,0,0,0,0,0,0,0,0,173
59,Brooks,Nablo,554636,Stage1 Cycling, 0,0,0,0,0,0,0,173,0,0,0,173
60,John,Witmer,114581,GMBC, 0,0,173,0,0,0,0,0,0,0,0,173
61,William,Crabtree,382938,Community Bicycle Racing, 0,173,0,0,0,0,0,0,0,0,0,173
62,Geoffrey,Sandberg,659663,Stage 1 / Airline Cycles, 0,0,0,0,0,169,0,0,0,0,0,169
63,John,Harris,283275,SVC / Bikeworks, 0,0,0,0,0,0,0,0,0,169,0,169
64,Bjarne,Nielsen,,Bethel Community College, 165,0,0,0,0,0,0,0,0,0,0,165
65,Keith,Burgoyne,64414,Joe's Garage, 0,0,0,0,0,0,0,0,165,0,0,165
66,Tobias,Ehrenberger,443876,B2C2 Cycling p/b Conte's Bike Shop, 0,0,0,0,0,0,0,0,0,87,75,162
67,Michael,Drahaus,454336,BIKEIOWA RACING TEAM, 161,0,0,0,0,0,0,0,0,0,0,161
68,David,Devine,220638,Cannondale, 0,161,0,0,0,0,0,0,0,0,0,161
69,Matthew,Harrison,587678,0, 157,0,0,0,0,0,0,0,0,0,0,157
70,Kevin,Langer,518993,B2C2 Cycling p/b Conte's Bike Shop, 0,0,0,0,0,0,0,0,0,0,153,153
71,Lawrence,Purtill,203000,Stedmans, 0,0,0,0,0,0,0,0,97,54,0,151
72,Matthew,Smith,270924,Swift Racing PDX, 0,0,0,0,0,0,0,0,149,0,0,149
73,Brian,Barker,626158,State 9 Racing, 0,0,0,149,0,0,0,0,0,0,0,149
74,Michael,Eck,281047,Skimoo, 0,0,0,0,0,0,0,0,0,145,0,145
75,Grant,Halsey,356793,Content Factory Racing, 0,0,0,0,0,0,137,0,0,0,0,137
76,Jacob,Keen,,Soiled Soldiers, 0,0,0,0,0,0,0,0,0,0,133,133
77,Ronan,Mullan,666332,University of Vermont, 0,0,0,0,133,0,0,0,0,0,0,133
78,Robert,Mayer,266382,Broadway Bicycle School / Zanconato, 0,0,0,0,129,0,0,0,0,0,0,129
79,Merchant,Josh,,, 0,129,0,0,0,0,0,0,0,0,0,129
80,Brendan,Ronan,664623,, 0,0,0,0,0,0,0,0,0,125,0,125
81,Jarm,Lee,,, 0,125,0,0,0,0,0,0,0,0,0,125
82,David,Howland,358599,Fritz's Bicycle Shop, 0,0,0,0,0,0,0,0,117,0,0,117
83,Brian,Murray,589935,NONE, 0,0,0,0,117,0,0,0,0,0,0,117
84,David,Stearns,136348,Fritz’s bicycle Shop, 0,0,0,0,0,0,0,0,0,117,0,117
85,Luly,Kaye,666467,UVM Cycling/Philadelphia Bike Expo, 0,0,0,0,113,0,0,0,0,0,0,113
86,Josh,Merchant,298895,The Break Bike Shop, 0,0,0,109,0,0,0,0,0,0,0,109
87,Harry,Burns,,, 0,0,0,0,0,0,0,0,109,0,0,109
88,Gregory,Colby,274231,B2C2 Cycling p/b Conte’s Bike Shop, 0,0,0,0,0,0,0,0,0,109,0,109
89,Mason,Vernon,651152,Minuteman Road Club, 0,0,0,105,0,0,0,0,0,0,0,105
90,Thomas,Gemelli,374776,Somerville Bike Kitchen, 0,0,0,0,101,0,0,0,0,0,0,101
91,Ethan,Cohane-mann,645418,Bicycle World, 0,0,0,0,0,0,0,0,0,0,93,93
92,Stephen,Vernon,666717,Minuteman Road Club, 0,0,0,93,0,0,0,0,0,0,0,93
93,Matthew,Berlinger,544102,The Break Bike Shop, 0,0,0,0,0,0,0,0,93,0,0,93
94,Michael,Chiauzzi,294456,Minuteman Road Club, 0,0,0,0,0,0,0,0,0,0,90,90
95,Isaac,Nelson,609826,CCB Racing, 0,0,0,0,0,0,0,0,0,90,0,90
96,Joshua,Wood,,DFL NYC, 0,0,0,0,0,0,0,0,0,0,87,87
97,Ryan,Hopping,69026,Minuteman Road Club, 0,0,0,87,0,0,0,0,0,0,0,87
98,Dillon,Pronovost,245585,Cheshire Cycle Racing, 0,0,0,0,0,0,0,0,0,0,84,84
99,Edward,Parsons,142294,HUP United, 0,0,0,0,0,0,0,0,0,81,0,81
100,Gregory,Popp,468233,R-Cubed, 0,0,0,0,0,0,0,0,0,0,72,72
101,Anthony,Case,543502,Minuteman Road Club, 0,0,0,0,0,0,0,0,0,72,0,72
102,John,Talbot,219385,Bikeworks MA, 0,0,0,0,0,0,0,0,0,69,0,69
103,Chase,Kerzel,485116,Sea Sports Cyclery &amp; Outdoor, 0,0,0,0,0,0,0,0,0,66,0,66
104,Joshua,Wise,613499,Emarhavil Heavy Industries p/b abject spite, 0,0,0,0,0,0,0,0,0,57,0,57
