Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,4,38,456.53185595568,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,1,40,336.027416178,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,4,75,456.56803426539,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,1,79,449.52001028807,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,28,71,345.25210512836,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,24,53,392.03097188231,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,27,64,372.51510849132,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,30,147,308.80014906242,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,8,36,372.34701668807,
Casco Bay Cyclocross,2007-10-6,3/4 Men,10,43,352.37039895212,
Downeast Cyclocross,2007-10-7,3/4 Men,5,34,339.50016568941,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,12,95,287.14359106929,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,15,88,309.60950409227,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,18,59,336.23027429212,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,30,77,343.2506018941,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,36,63,353.38097762718,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,23,52,369.40111369983,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,17,49,341.75131487837,
Quad Cross,2008-09-28,Men 1/2/3,9,11,399.95893471476,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,39,99,376.85624204302,
Downeast Cyclocross,2008-10-18,PRO 1/2/3 ELITE MEN,8,10,,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,DNF,30,,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,34,43,331.29288003104,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,41,53,358.65051048616,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,24,32,311.58545186657,
STRATTON BROOK,2010-10-17,Men 1/2/3,11,13,324.25319954738,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,87,145,415.09889495464,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN OPEN,8,12,338.17448401362,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,13,34,383.08955783956,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,DNF,133,522.10006394781,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,16,43,379.34383860183,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,13,50,375.52421295202,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,21,35,456.370181601,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,20,67,361.07005629331,
March Farm Cyclo Madness,2016-12-17,Men Cat 3/4,5,7,,
US National Championships Day 1,2017-01-3,Men 23-39 Open,12,40,332.82325285786,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,31,44,402.00850361141,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,5,32,349.80077082971,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,17,35,375.79487489333,
Brodie CX,2017-10-21,Men CAT 3/4,7,21,370.43304238582,
Belltown Cross,2017-10-22,Men Cat 3/4,5,23,341.41120540738,
Cheshire CX,2017-11-4,CAT3/4,7,46,321.12098363865,
Newtown CX,2017-11-5,Men 3/4,3,16,338.40544293065,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,20,58,360.12777827152,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,5,21,336.73887171623,
Elm City Cx,2017-12-17,Cat 3/4,7,24,356.89711423405,
