Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 3/4 Men,16,25,417.12204380981,
Vanier Park Cyclocross,2013-09-29,Category 3/4 Men,22,30,430,
Pumpkin CX,2013-10-27,Intermediate Men,24,68,407.10752013891,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Men B,DNF,26,572.03859580785,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),24,46,438.47037795622,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,23,47,455.83346726731,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),46,53,549.88084477154,
Vanier Park CX,2014-09-28,Intermediate Men (Men),15,62,398.34524040709,
CastleCross CX,2014-10-4,Intermediate Men (Men),DNF,58,463.96850530682,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),30,64,442.520409896,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,9,25,370.52040803976,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,6,26,347.55159521036,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),25,51,394.13177892847,
Race the Range,2015-11-1,Open (),23,69,360.73712851547,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),DNF,78,545.81746450798,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),15,53,350.35474996991,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),16,67,328.67004853167,
NSSP #1 Spryfield ,2016-09-10,Open Men,9,60,286.12571190744,
NSSP #2 Spryfield ,2016-09-10,Open Men,8,57,295.4084194876,
NSSP #6 Lunenburg ,2016-10-15,Open Men,13,40,313.58714146861,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,28,41,387.68457196655,
NSSP #9 Kentville ,2016-10-30,Open Men,16,44,311.48436662722,
NSSP #10 Crush Cross ,2016-11-13,Open Men,17,48,309.2544296223,
NSSP #11 Smileys Park ,2016-11-20,Open Men,19,47,309.289510208,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,12,44,281.24442526702,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,19,43,325.31180034661,
NSSP #1 Briarwood,2017-09-16,Open ,69,70,545.33344362391,
NSSP #2 Briarwood,2017-09-17,Open ,29,66,370.11122871605,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,21,54,359.25772194604,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,33,53,415.444853631,
NSSP #5 The MARC Day 1,2017-09-30,Open ,23,65,349.71207239278,
NSSP #6 The MARC Day 2,2017-10-1,Open ,29,65,374.44753704766,
NSSP #7 Briarwood,2017-10-8,Open ,61,61,551.28892579128,
NSSP #9 Graves Oakley ,2017-11-5,Open ,32,74,371.6685590633,
NSSP #11 The Range,2017-11-18,Open ,16,62,308.57016564347,
NSSP #12 The Range Day 2,2017-11-19,Open ,21,56,340.28790823332,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,68,92,444.29128058329,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,69,82,478.9205955078,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,33,40,463.7238171438,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,22,28,389.25751000305,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Masters  35+,4,8,423.63558187238,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Masters 35+,3,9,410.62964886708,
BonkWerx CX,2019-09-1,Masters Men 35+ (Cat 1-4),3,5,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,8,19,321.56271620339,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,13,28,337.59593087396,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 35+,1,8,350.88761936956,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,21,47,345.53488078989,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,21,47,342.52020676602,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,15,28,372.32501273426,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,DNF,24,532.91287654797,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 2 Men - 12.5 km - 16.1 km/h,3,10,387.15767863809,
