Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Amateur Women,52,78,637.64557962034,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,50,73,648.08041136592,
Downeast Cyclocross Day 1,2011-10-22,Amateur Women,32,41,649.34277347076,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,42,75,601.53822483901,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,45,84,607.91132752953,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,16,43,589.34053364757,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,37,57,583.67840963699,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,34,60,597.06331989777,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,39,57,620.16354469715,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Women 35+ (3-4),14,22,582.29673964998,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,14,39,542.4610975278,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,40,86,583.91154894874,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Women 1/2/3/4,11,27,523.99192291755,
Hanover Cyclocross,2013-10-19,Women Cat P/1/2/3      ,7,7,532.91464325194,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,8,29,532.99915095868,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,19,82,477.39153815794,
Quad Cross 2014,2014-09-7,Women Cat 3/4 Masters 40+,10,18,583.02382982996,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,31,63,522.85948056782,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,56,110,580.56393554272,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,22,34,514.03584206557,
Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,7,28,493.42839955465,
Cycle-Smart International,2014-11-1,Women 3,18,35,547.48232598817,
Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,18,22,540.53093438008,
downeast Cyclocross,2015-09-12,Women's Master 35+/45+ Cat 3/4,4,10,529.71253682147,
Cyclocross at White Park,2015-09-19,Women 3/4,3,28,499.58613221696,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,10,52,482.2983996003,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,22,62,481.7338830083,
Casco Bay Cyclocross,2015-10-18,Women Cat 1/2/3,9,14,484.42302763685,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,16,28,509.86845565013,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,31,44,550.07005092466,
Quad CX,2016-09-11,Women Cat 3 Masters 40+,6,10,522.42736299098,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,6,28,507.91247993387,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,13,44,513.94324109479,
King Pine CX,2017-10-1,Women Cat 3/4,6,9,539.66052189856,
