Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2011-09-18,Cat 4 Men,42,108,520.76400577174,
Tacchino Cyclocross,2011-09-25,Men 4,11,98,463.3358079041,
Breast Cancer Awareness Cyclocross,2011-10-2,Cat 4,3,17,453.56783407639,
Kinder 'Kross,2011-10-30,Cat 4 Men,4,32,442.71316217637,
Patapsco Cross,2011-11-5,Men Cat 4  ,1,23,427.09825070066,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,5,71,413.59725579595,
Schooley Mill Cross,2011-11-13,Men 4,1,63,383.93665076423,
Rockburn Cross,2011-11-20,Singlespeed,13,20,450.12140878364,
MABRAcross Championships,2011-11-27,Men Category 3/4,18,27,457.37831323788,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,23,112,449.68752074476,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,13,51,446.13554549771,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,64,110,438.9124044144,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,87,114,502.76072347338,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,8,58,399.98740648109,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,26,43,438.68829112981,
AACX,2012-10-28,Men Cat3/4 Master 35-99,DNF,66,620.46150965785,
AACX,2012-10-28,Men Single Speed  ,2,6,394.13904916077,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,6,39,391.57466405537,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,22,56,378.54666630253,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,SINGLE SPEED OPEN,9,14,416.06710799272,
Rockburn Cross,2012-11-17,Men Category1/2/3/4 Single Speed ,13,21,409.3738976913,
MABRA Cyclo Cross Championships,2012-11-25,Men Single Speed Open ,6,10,390.06383266629,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,SINGLE SPEED OPEN,10,23,379.40302367616,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,SINGLE SPEED OPEN,8,9,424.29886728281,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,13,43,371.47038638627,
Patapsco Cross,2013-11-2,Men Single Speed Open,1,8,393.21081834003,
Ed Sander Memorial Cyclocross,2013-11-3,Mixed OPEN SINGLESPEED,6,15,403.8587362853,
Schooley Mill Cross,2013-11-10,Mixed OPEN SINGLESPEED,7,25,382.8226924912,
All Hallows Cross,2013-11-16,Men Single Speed Open,3,10,361.94962648859,
Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,10,24,387.48229915072,
MABRA Cyclocross Championships,2013-12-1,Men Single Speed Open,4,14,338.26999780743,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,40,62,363.31175698683,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Single Speed Open,5,9,368.87484139839,
Winchester AppleCross,2014-09-28,Single Speed Open,8,26,362.77906628009,
Psycho Cross,2014-10-4,Men Single Speed Open,4,8,375.64847706878,
Hyattsville CX,2014-10-5,Men Single Speed Open,11,28,373.55821791933,
Tacchino Cyclocross,2014-10-12,Men Single Speed Open,7,13,410.2437072513,
DCCX Day 1,2014-10-18,Men Single Speed Open,8,28,345.07476315368,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,7,48,393.90566754942,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,DNF,29,680.81159466287,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,16,39,390.58909438601,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,16,31,400,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 3/4,4,29,404.19117918286,
Hyattsville CX,2015-10-4,Men Single-Speed Open Open,14,31,398.89334954765,
Charm City Cross Day 2,2015-10-11,Men 35+,53,62,478.13472463047,
AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,3,24,394.50585793652,
Schooley Mill CX,2015-10-18,Singlespeed,6,20,383.57687664016,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,10,86,402.38202982394,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men 35+,15,34,488.36808010192,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,19,22,397.94641819291,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men SINGLE SPEED Open,6,40,322.00852477388,
South Germantown Cyclocross,2015-11-14,Men Masters 35+ Cat 3/4,4,32,375.99628612611,
Rockburn Cross,2015-11-15,Men Single Speed Open,11,29,376.51606371335,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,6,20,418.1546903731,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,DNF,43,669.20054775776,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Singlespeed,5,17,354.96961690247,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,18,22,393.17292992004,
SykeloCross,2017-09-24,Men Open Singlespeed,7,20,376.26764286108,
Hyattsville CX,2017-10-1,Men Open Singlespeed,6,33,350.39287218134,
AACX at South River Farm,2017-10-14,Men Open Singlespeed,3,4,,
BiketoberfestCX,2017-10-28,Men Open Singlespeed,3,10,343.12818237526,
Fair Hill CX,2017-11-4,Men  Masters 35+,7,13,356.70337310067,
South Germantown Cross,2017-11-11,Men Open Singlespeed,4,15,331.62780439489,
Rockburn Cross,2017-11-12,Men Open Singlespeed,13,39,374.57223283567,
S'ville Bikes Cross Race,2017-11-18,Men Open Singlespeed,4,5,,
MABRA CX Championships,2017-11-26,Men Open Singlespeed,3,14,339.36572485671,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Singlespeed Open,2,8,367.68998039002,
