Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #1,2015-08-18,Men C,10,16,562.36088223883,
Twilight Cyclocross Series,2015-09-8,Men C,DNF,24,700.48542745526,
Twilight Cyclocross Series #5,2015-09-15,Men C,9,14,554.34588953969,
Twilight Cyclocross Series #6,2015-09-22,Men C,11,16,617.08265852856,
Twilight Cyclocross Series #7,2015-09-29,Men C,6,11,566.29114672207,
Psycho Cross: Pyscho Cross #2,2016-11-5,Singlespeed,4,5,,
Twilight Cyclocross,2017-09-12,Men 3,3,4,,
Twilight Cyclocross #3,2017-09-26,Singlespeed,7,10,416.6858162731,
Psychocross #1,2017-10-21,Men 3,3,3,,
Twilight Cyclocross Race 2,2018-09-11,Singlespeed,5,5,,
