Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Men's C's Results,14,33,524.8125,
Sacramento CX - Del Paso Park,2008-09-21,Men B Results,9,15,409.230335488,
Sacramento CX - Lagoon Valley,2008-10-5,Mens C's,14,33,524.8125,
Sacramento CX - Discovery Park,2008-11-9,Men B Results,29,30,466.67906622037,
Sacramento CX #4 - Granite Bay Park,2008-12-21,Men B,8,10,,
LARPD Cyclocross #1,2009-09-5,Masters Men 35+ B,21,23,526.17203108071,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens B,12,12,530.64920550071,
Sacramento CX #1,2009-09-27,Men B 35,24,29,674.15334054863,
Livermore #3,2009-10-3,Men - 03 - Master - 35-99,12,12,504.29497389886,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B35+,27,28,707.52881302187,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,66,69,554.46810401152,
LARPD #5,2009-11-7,Men - 03 - Master - 35-99,20,25,504.26364465306,
Livermore #5,2009-11-7,Men - 03 - Master - 35-99,20,25,504.26364465306,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,72,72,556.31171814065,
Cyclebration Cyclocross,2010-09-11,Men's B's 35+,15,20,445.6510114942,
Sacramento Cyclocross #1,2010-10-9,Men B35+,20,44,491.99546586441,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,7,77,325.44520393399,
Sacramento Cx #2,2010-10-24,Men B35+,21,30,528.91248840744,
Folsom Rodeo Cross #2,2010-11-3,Men B,8,14,446.51052846246,
BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,58,68,465.18050968683,
Folsom Rodeo Cross #3,2010-11-10,Men B,12,15,512.01168584582,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,41,78,409.92345030872,
Folsom Rodeo Cross #4,2010-11-17,Men B,15,16,473.10336832103,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,71,90,553.53171454554,
Sacrament CX #5,2010-12-4,Men B35+,16,18,508.5658352072,
Sacramento CX #6,2010-12-18,Men B35+,14,19,508.41323362193,
Sacramento CX #7,2011-01-8,Men B35+,22,24,529.39534601492,
Sacramento CX #8,2011-01-22,Men B35+,18,31,467.70813687763,
Sacramento CX #1,2011-09-24,Men B,25,35,426.50799811102,
Sacramento CX #1,2011-09-24,Men B35+,32,43,519.67947074007,
Folsom Cyclebration,2011-10-2,Men's B,16,22,462.90999035863,
Folsom Cyclebration,2011-10-2,Mens B 35+,25,28,510.64313160525,
Sacramento CX #2,2011-10-8,Men B,23,32,459.37479813914,
Sacramento CX #2,2011-10-8,Men B35+,32,45,501.36223236548,
Rodeo cx #1,2011-10-19,Men B,18,34,445.27328808882,
Sacramento CX #3,2011-10-23,Men B,18,22,479.40715137851,
Sacramento CX #3,2011-10-23,Men B35+,16,21,512.43521362032,
Rodeo cx #3,2011-11-2,Men B35+,14,22,472.38299944176,
Sacramento CX #4,2011-11-5,Men B,31,38,459.84497876425,
Sacramento CX #4,2011-11-5,Men B35+,26,36,487.27959042927,
Sacramento CX #5,2011-11-6,Men B,17,19,476.32912028434,
Sacramento CX #5,2011-11-6,Men B35+,24,29,516.9981274941,
Rodeo Cross #4,2011-11-9,Men B35+,10,16,482.99720114782,
Rodeo cx #5,2011-11-16,Men B35+,8,12,454.99799064122,
Sacramento CX #6,2011-11-19,Men B,18,19,502.30178836595,
Sacramento CX #6,2011-11-19,Men B35+,24,24,526.20975726775,
Rodeo Cross #6,2011-11-23,Avery,7,14,459.63158829585,
Sacramento CX #7,2011-12-3,Men B35+,26,30,509.13983816765,
Sacramento CX #1,2012-09-23,Men B35+,22,22,572.8386455864,
Sacramento CX #2,2012-10-7,Men B35+,14,23,467.39255526577,
El Dorado Hills CX,2012-10-13,Men C35+ 3/4,10,26,509.52856683174,
Sacramento CX #3,2012-10-21,Men B35+,19,27,536.36286265497,
Folsom RodeoCX #1,2012-10-24,Men B35+,15,27,488.90374500657,
Folsom RodeoCX #1,2012-10-24,Open Single Speed,10,10,487.95332968786,
Sacramento CX #4,2012-11-3,Men B35+,33,36,559.31212884469,
Sacramento CX #5,2012-11-4,Men B35+,16,25,499.26112025622,
Folsom RodeoCX #3,2012-11-7,Men B35+,20,30,520.51508850247,
Folsom RodeoCX #4,2012-11-14,Men B35+,21,26,549.0525409532,
Sacramento CX #6,2012-11-18,Men B35+,21,25,570.99513002549,
Sacramento CX #7,2012-12-9,Men B35+,16,19,524.22189534756,
Sacramento CX #8,2012-12-16,Men B35+,17,19,529.89977248054,
Folsom RodeoCX #8,2012-12-19,Men B35+,9,9,536.21851979043,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,13,20,468.59245981008,
2013 Cyclebration Cyclocross Results,2013-09-7,Open Single Speed,7,15,415.30160581264,
Sacramento CX Lagoon Valley Park,2013-09-21,Single Speed B,17,24,534.79960242608,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B35+,10,19,446.1929952277,
El Dorado Hills Cyclocross,2013-10-12,Men Cat 2/3/4 Men B 35+,4,7,418.44546813149,
Candlestick Repechage,2013-10-20,Master 35+ B,32,46,531.51140558638,
Sacramento CX #3,2013-11-2,Men B35+,18,28,477.38620649791,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,25,38,510.17384470499,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B35+,11,19,436.12415003118,
Sacramento CX #5 - Condon Park,2013-12-1,Men B35+,8,9,454.97297233366,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B35+,10,16,425.07969749158,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,22,49,386.3255078922,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,30,34,470.69955821121,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,18,31,488.3305848724,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed 35+,3,17,390.76250944535,
Sacramento CX #2,2014-10-19,Single Speed 35+,3,19,388.90450007885,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,20,36,472.19561698157,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Single Speed 35+,14,20,483.94285321876,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,12,20,452.06302391974,
Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,8,21,410.39616371231,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,12,26,416.54185429256,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed 35+,8,14,437.17217702789,
Sacramento CX #8,2015-01-17,Single Speed 35+,9,23,444.95365655053,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Open,19,19,410.18608624082,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,30,39,486.04507644293,
Sacramento CX #1,2015-09-27,Single Speed B35+,7,17,409.83629776082,
Sacramento CX #2,2015-10-11,Single Speed B,4,17,419.37148391076,
Folsom Rodeocross,2015-10-21,Men (Open),5,12,467.62379916995,
Sacramento CX #3,2015-10-25,Single Speed B,4,15,418.34420022612,
Folsom Rodeocross #8,2015-10-28,C men (Open),2,9,430.30181782189,
Sacramento CX #4,2015-10-31,Single Speed B,1,15,370.04865626839,
Sacramento CX #5,2015-11-1,Single Speed B,4,15,409.38161567777,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B,6,12,477.40531250461,
Sacramento CX #7- Miller Park,2015-12-5,Single Speed B,3,12,397.28755963574,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B,5,14,424.0429810836,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,51,68,437.7068591771,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,8,48,448.67164682808,
Sacramento Cyclocross Series #1,2016-10-8,Men B35+,7,12,459.12737929169,
Sacramento Cyclocross Series #2,2016-10-9,Men B35+,7,11,455.05219975563,
Sacramento Cyclocross Race #3,2016-10-23,Men B35+,14,17,492.88129384235,
Sacramento Cyclocross Race #4,2016-10-30,Men B35+,9,16,458.19342042782,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+,13,18,489.73667272911,
Sacramento Cyclocross Race #6,2016-11-20,Men B35+,11,14,467.31211220678,
Sacramento Cyclocross Race #7,2016-12-3,Men B35+,11,15,489.00368761812,
Sacramento Cyclocross Race #8,2016-12-10,Men B35+,14,15,550.95389584142,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed B,4,17,467.85664022754,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,21,27,511.14151732758,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,7,16,459.39626154582,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,20,26,541.39554510928,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Single Speed B,2,17,386.37779469615,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,24,33,516.382564414,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Single Speed B,5,13,430.37149112151,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed B,3,17,385.37804566869,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed B,3,14,389.61194590896,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,4,17,397.62761520401,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,5,18,393.71590945934,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B35+,15,20,494.58799618759,
Sacramento Cyclocross Race #2,2018-10-20,Single Speed B,3,10,394.62450341371,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Single Speed B,2,9,374.36823398472,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Single Speed B,4,13,400.38102014273,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Single Speed B,4,8,419.33355013519,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Single Speed B,6,11,431.15066211902,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C35+,6,16,484.74316758793,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Single Speed B,10,11,479.33391696394,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B45+,12,12,523.88294409291,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B45+,7,11,482.52592470607,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B45+,4,7,456.10133635998,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B45+,7,10,469.82582728426,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B45+,5,8,435.78091354076,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B45+,8,13,474.14085527319,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B45+,6,8,483.74180715738,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B45+,13,13,538.37810433845,
