Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2019-10-26,Men Junior,25,101,315.66444252425,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,27,96,320.86789052673,
Gran Premi Les Franqueses,2019-11-1,Men Junior,8,29,335.94615674726,
Ciclocross Manlleu,2019-11-2,Men Junior,5,31,297.73743714307,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Junior,5,31,304.99532973487,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,19,65,319.60605393602,
Abadiñoko udala saria,2019-11-30,Men Junior,3,58,274.94697160997,
Trofeo San Andres,2019-12-7,Men Junior,11,63,289.91779642359,
Ziklo kross Igorre,2019-12-8,Men Junior,8,73,276.26677873888,
Ciclo-cross Ciudad de Xativa,2019-12-14,Men Junior,12,26,319.78100461621,
Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Junior,4,29,268.39376023135,
Spanish National Championships,2020-01-10,Men Junior,14,84,287.57504986856,
Trofeu de Ciclocross Sueca,2020-10-11,Men Junior,18,65,337.26534437412,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,DNF,64,479.57712650197,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,DNF,68,494.6943695338,
Spanish National Championships,2021-01-8,Men Junior,5,79,272.0707011779,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,46,89,253.7942173308,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,29,85,218.75752778235,
VII Abadinoko Udala Saria,2021-11-28,Men Elite,12,35,213.47528346372,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Elite,17,54,212.41302606693,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,40,42,316.70518704308,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,17,43,228.84703649154,
Spanish National Championships,2022-01-7,Men Under 23,8,30,231.24869895073,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,11,55,210.24255894731,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,4,52,193.28861627462,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,13,75,198.13249533706,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,8,69,190.09996509908,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Elite,8,44,205.8796853129,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Men Elite,5,49,194.57268064082,
Ziklo Kross Igorre,2022-12-11,Men Elite,18,50,224.52767753527,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,19,58,218.95466884363,
Spanish National Championships,2023-01-15,Men Under 23,4,41,203.09347642493,
Trofeo Villa De Gijón,2023-10-1,Men Elite,10,60,213.05582261401,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,17,67,201.88378182133,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Elite,8,50,175.99196120413,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,11,61,193.98202215393,
Gran Premi Les Franqueses-Kh7,2023-10-29,Men Elite,8,57,196.71605915859,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,11,64,201.92780631182,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Men Elite,13,43,213.88975349976,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Men Elite,5,33,171.16507999986,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,4,51,168.01428530749,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,3,55,164.11173223942,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,46,61,247.11938968674,
Spanish National Championships,2024-01-14,Mixed Elite,6,54,310,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Under 23,25,41,214.2412546263,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Under 23,21,36,231.26947557212,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,33,55,215.2851720747,
