Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Citizen Men,1,195792,Dwight,Cheu,Capital Bicycle Racing Club,20:11,591481,,,
Citizen Men,2,195773,Patrick,Carney,Dutch Flyers,20:13,,,,
Citizen Men,3,142040,Darrell,Rikert,Saratoga Biathlon,20:26,517644,,,
Citizen Men,4,37250,David,Harris,,21:01,,,,
Citizen Men,5,195793,Philip michael,Foote,Bottom Bracket,21:52,,,,
Citizen Men,6,195802,Lance,Risler,Nisky Mohawk Composite Mountain Bike Team,21:56,,,,
Citizen Men,7,195796,Jason,Hanna,,22:14,,,,
Citizen Men,8,195790,Matthew,Mckenzie,,22:55,,,,
Citizen Men,9,195779,Nathan,Glass,,23:02,,,,
Citizen Men,10,195774,Maceo,Pray,Niskayuna Mountain Goats,23:56,,,,
Citizen Men,11,195794,Dan,Lavigne,Dutch Flyers,24:03,,,,
Citizen Men,12,173301,Joseph,Zierer,Niskayuna Mountain Goats/NICA,24:50,,,,
Citizen Men,13,195795,Greg,Kaladjian,Bottom Bracket,25:19,,,,
Citizen Men,14,195787,Joshua,Knapik,Bottom Bracket Racing,27:57,,,,
Citizen Men,15,195788,Kt,Heshmaty,Bottom Bracket Racing,30:42,,,,
Citizen Women,1,116042,Maya,Healey,Mountain Goats,21:57,541445,,,
Citizen Women,2,185936,Melinda,Wetzel,Nisky Mohawk Composite,24:56,588165,,,
Citizen Women,3,195775,Katie,Mcnamara,Ruiz Racing,28:16,,,,
Citizen Women,4,195791,Ann,Sutton,Bottom Bracket Racing,31:20,,,,
Citizen Women,5,195776,Melissa,Tiberio,Ruiz Racing,32:00,,,,
Citizen Women - 1 Lap,1,195803,Lynda,Zierer,Niskayuna Mountain Goats/NICA,15:37,,,,
Junior Men,1,148464,Landon,Kinal,Niskayuna Mohawk,24:15,520214,,,
Junior Men,2,189303,Max,Fronhofer,,24:26,,,,
Junior Men,3,195777,Lawton,Denis,NIsky Mountain Goats,24:33,,,,
Junior Men,4,152868,James,Healey,,24:43,541444,,,
Junior Men,5,195804,Chase,O'donnell,Capital Bicycle Racing Club,25:55,,,,
Junior Men,6,195780,Collin,Fisk,Nisky Nica team,35:01,,,,
Junior Relay,1,195799,.,Fronhofer fronhofer hodgson o�donnell,Saratoga Shredders,52:04,,,,
Junior Women,1,185935,Olivia,Guzzo,Niskayuna Mountain Goats,22:26,,,,
Junior Women,2,195778,Amber,Travis,R-Cubed / NICA,26:38,,,,
Junior Women,3,195805,Madeline,Hanna,GOATS,27:03,,,,
Junior Women,4,185937,Lilliana,Odonnell,Capital Bicycle Racing Club,28:23,587911,,,
Junior Women,5,195781,Ava,Bachta,Saratoga Shredders,32:07,,,,
Junior Women,6,195806,Shelby,Fronhofer,,32:42,,,,
Junior Women,7,195782,Kaitlyn,Moore,,34:12,,,,
Junior Women,8,195783,Demi,Hnath,,36:18,,,,
Junior Women - 1 lap,1,195784,Giuliana m,Palmieri,,21:12,,,,
Junior Women - 1 lap,2,195807,Aria,Walton,,24:28,,,,
Junior Women - 1 lap,3,195808,Olivia,Tice,,24:32,,,,
Masters Men,1,18596,Peter,Abdinoor,Riverside Racing,25:49,191627,,,
Masters Men,2,146162,Sean,Mcloughlin,Colavita-Cowbell Racing,26:34,520718,,,
Masters Men,3,7908,Thierry,Blanchet,NAV - North American Velo,27:04,190039,,,
Masters Men,4,3414,Gene,Primomo,Capital Bicycle Racing Club,29:30,192318,,,
Masters Men,5,64222,John,Scicchitano,R Cubed,30:05,360642,,,
Masters Men,6,157702,Brian,Wood,Capital Bicycle Racing Club,30:09,466503,,,
Masters Men,7,162124,Garth,Depuy,Capital Bicycle Racing Club,30:25,556008,,,
Masters Men,8,98841,Stephen,Healey,HRRT,30:38,,,,
Masters Men,9,84737,Athos,Rassias,Colavita-Cowbell Racing,34:53,258093,,,
Masters Men,10,195785,Thomas,Smolen,,36:07,,,,
Masters Men,11,15224,Stephen,Werthner,Capital Bicycle Racing Club,37:56,237565,,,
Masters Men,12,2811,John,Slyer,,38:08,,,,
Masters Men,13,4106,Paul,Salerni,,45:42,,,,
Men - 3 Lap Overall,1,144063,Patrick,Frank,UVM p/b Ambitious Advantage,22:53,518484,,,
Men - 3 Lap Overall,2,78400,Tommy,Servetas,Competitive Edge Racing,24:01,403158,,,
Men - 3 Lap Overall,3,133060,Gorgi,Popstefanov,EuroCyclingTrips-CMI Pro Cycling,24:26,,,,
Men - 3 Lap Overall,4,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,24:59,171374,,,
Men - 3 Lap Overall,5,124415,Jacob,Gilson,Competitive Edge Racing,25:02,492569,,,
Men - 3 Lap Overall,6,144087,Tim,Russell,T3 Coaching,25:35,345608,,,
Men - 3 Lap Overall,7,18596,Peter,Abdinoor,Riverside Racing,25:49,191627,,,
Men - 3 Lap Overall,8,146162,Sean,Mcloughlin,Colavita-Cowbell Racing,26:34,520718,,,
Men - 3 Lap Overall,9,133522,Alex,Bogda,North American Velo,26:47,540876,,,
Men - 3 Lap Overall,10,187271,Peter,Dinolfo,North American Velo,26:51,112082,,,
Men - 3 Lap Overall,11,7908,Thierry,Blanchet,NAV - North American Velo,27:04,190039,,,
Men - 3 Lap Overall,12,178977,Ryan,Odonnell,Capital Bicycle Racing Club,28:16,549820,,,
Men - 3 Lap Overall,13,164569,Eric,Abbale,,28:30,540695,,,
Men - 3 Lap Overall,14,3414,Gene,Primomo,Capital Bicycle Racing Club,29:30,192318,,,
Men - 3 Lap Overall,15,130292,John,Bonetsky,Team skyline,29:45,410772,,,
Men - 3 Lap Overall,16,64222,John,Scicchitano,R Cubed,30:05,360642,,,
Men - 3 Lap Overall,17,157702,Brian,Wood,Capital Bicycle Racing Club,30:09,466503,,,
Men - 3 Lap Overall,18,162124,Garth,Depuy,Capital Bicycle Racing Club,30:25,556008,,,
Men - 3 Lap Overall,19,187251,Caleb,Hewett,R-Cubed,30:28,593735,,,
Men - 3 Lap Overall,20,195773,Patrick,Carney,,30:34,,,,
Men - 3 Lap Overall,21,98841,Stephen,Healey,HRRT,30:38,,,,
Men - 3 Lap Overall,22,174813,Jeremy,Mcnamara,Nomad Endurance,31:16,,,,
Men - 3 Lap Overall,23,174812,James,Coover,R-Cubed,31:37,,,,
Men - 3 Lap Overall,24,195786,Greg,Rashford,NOMAD ENDURANCE,31:58,,,,
Men - 3 Lap Overall,25,83309,Jonathan,Kloppenburg,Beaker Concepts,32:06,173352,,,
Men - 3 Lap Overall,26,184519,Jesse,Chartier,R-Cubed,33:19,587358,,,
Men - 3 Lap Overall,27,84737,Athos,Rassias,Colavita-Cowbell Racing,34:53,258093,,,
Men - 3 Lap Overall,28,195785,Thomas,Smolen,,36:07,,,,
Men - 3 Lap Overall,29,187264,Travis,Moore,Nomad Endurance,37:13,,,,
Men - 3 Lap Overall,30,15224,Stephen,Werthner,Capital Bicycle Racing Club,37:56,237565,,,
Men - 3 Lap Overall,31,2811,John,Slyer,,38:08,,,,
Men - 3 Lap Overall,32,110543,Jacob,Tarbay,Nyross,39:19,392062,,,
Men - 3 Lap Overall,33,4106,Paul,Salerni,,45:42,,,,
Pro Men,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,21:19,234696,,,
Team Relay,1,195797,.,Gilson pjontek servetas white,Jacob Gilson Supporters Club,63:06,,,,
Team Relay,2,195798,.,Abbale blanchet bogda dinolfo,North American Velo,69:29,,,,
Team Relay,3,195800,.,Frank o�donnell perry slyer,WF Whiteclaw First Cycling p/b ????????,71:16,,,,
Team Relay,4,195801,.,Cheu depuy primomo wood,CBRC Fab Four,75:48,,,,
