Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior/HS,1,27774,Cole,Sprague,Bend Memorial Clinic Total Care Racing Team,,303580,,,
Junior/HS,2,35340,Lance,Haidet,Bend Memorial Clinic Total Care Racing Team,,330472,,,
Junior/HS,3,27773,Mitchell,Stevens,Sunnyside Sports,,299102,,,
Junior/HS,4,45073,Cameron,Beard,Bend Endurance Academy,,329962,,,
Junior/HS,5,53225,Zach,Colton,Summit High School,,,,,
Junior/HS,6,48351,Thomas,Wimberly,,,,,,
Junior/HS,7,45760,Javier,Colton,MBSEF Cycling Team,,351054,,,
Junior/HS,8,45683,Keenan,Reynolds,,,330220,,,
Junior/HS,9,48352,Frankie,Virgen,,,330226,,,
Junior/HS,DNF,45049,Massimo,Larsen,Sunnyside Sports,,293969,,,
Junior/HS,DNF,45762,Annika,Johannesen,,,330212,,,
Junior/HS,DNF,45123,Jack,Mahler,,,330664,,,
Men 40+,1,27775,Andrew,Sargent,WebCyclery.com,,31309,,,
Men 40+,2,9365,Derek,Stallings,BendBroadband/WebCyclery.com,,33779,,,
Men 40+,3,10606,Sean,Rogers,Bend Memorial Clinic Total Care Racing Team,,186717,,,
Men 40+,4,9044,Doug,Smith,BendBroadband/WebCyclery.com,,302682,,,
Men 40+,5,9039,Wade,Miller,Sunnyside Sports,,42488,,,
Men 40+,6,45741,Richard,Albrow,Bend Memorial Clinic Total Care Racing Team,,,,,
Men 40+,7,16129,Don,Wright,,,328910,,,
Men 40+,8,10420,Chad,Lowe,WebCyclery.com,,137537,,,
Men 40+,9,41518,David,Taylor,,,172065,,,
Men 40+,10,22404,Mike,Martin,Sunnyside Sports,,,,,
Men 40+,11,39631,Kevin,English,WebCyclery.com,,328828,,,
Men 40+,12,27765,Brian,Seguin,BendBroadband/WebCyclery.com,,,,,
Men 40+,13,45725,Gary,Klingler,WebCyclery.com,,19389,,,
Men 40+,14,60946,Rick,Hanson,,,,,,
Men 40+,15,10457,Michael,Nyberg,Sunnyside Sports,,40773,,,
Men 40+,16,14670,Karsten,Hagen,Echelon Gran Fondo/ZteaM,,152267,,,
Men 40+,17,6052,David,Baker,Sunnyside Sports,,171872,,,
Men 40+,18,27770,Scott,Meredith,,,181391,,,
Men 40+,19,29246,George,Wescott,Ryders Eyewear,,302380,,,
Men 40+,20,7628,Dan,Davis,WebCyclery.com,,371340,,,
Men 40+,21,16126,Jay,Palubeski,WebCyclery.com,,,,,
Men 40+,22,35365,Rob,Kerr,,,18996,,,
Men 40+,23,45759,Whit,Bazemore,,,,,,
Men 40+,24,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,,,
Men 40+,25,2836,Brian,Smith,WebCyclery.com,,180687,,,
Men 40+,26,10411,Walter,Mcknight,,,,,,
Men 40+,27,16171,Mike,Reightley,,,,,,
Men 40+,28,9271,Mark,Miskowiec,Sunnyside Sports,,,,,
Men 40+,29,39633,Brad,Sall,,,,,,
Men 40+,30,60932,Dave,Pickhardt,,,,,,
Men 40+,31,10437,Amory,Cheney,,,301493,,,
Men 40+,32,7537,Scott,Barker,,,,,,
Men 40+,33,45746,Mario,Fennerl,Boneyard Cycling,,,,,
Men 40+,34,60936,Mike,Mclandress,,,,,,
Men 40+,35,27771,Jeff,Monson,,,330166,,,
Men 40+,36,59154,Hiroji,Mckinstry,,,124911,,,
Men 40+,37,66781,David,Anderson,,,220897,,,
Men 40+,38,45744,Mark,Backus,Boneyard Cycling,,330708,,,
Men 40+,DNF,9248,Mark,Reinecke,Bend Memorial Clinic Total Care Racing Team,,226553,,,
Men 40+,DNF,28750,Gregg,Leion,Mountain View Cycles,,303113,,,
Men 40+,DNF,101370,Scott,Peterson,Cyclesoles/Sagebrush Cycles,,,,,
Men 40+,DNF,60933,Patrick,Hansen,Desert Orthopedics,,,,,
Men 40+,DNF,8803,Mike,Murphy,Murphy Stout,,302697,,,
Men A,1,7835,Ben,Thompson,Trek Mtn Co-Op,,,,,
Men A,2,29250,Brennan,Wodtli,Hutch's/ClearOne/Bend Dental,,308073,,,
Men A,3,3847,Cody,Peterson,,,97506,,,
Men A,4,10164,Schmitt,Damian,Sunnyside Sports,,153801,,,
Men A,5,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,,,
Men A,6,7652,James,Williams,Trek Mtn Co-Op,,110720,,,
Men A,7,7559,John,Rollert,WebCyclery.com,,302622,,,
Men A,8,13069,Mike,Brown,Therapeutic Associates Cycling/GENR8,,319782,,,
Men A,9,46457,Sloane,Anderson,Pro Air,,159947,,,
Men A,10,10065,Scotty,Carlile,WebCyclery.com,,254197,,,
Men A,11,21899,Matt,Fox,Sunnyside Sports,,301585,,,
Men A,12,29258,Kyle,Wuepper,Bend Memorial Clinic Total Care Racing Team,,39076,,,
Men A,13,54148,Chris,Winans,Sunnyside Sports,,329450,,,
Men A,14,27763,Luke,Mason,Cyclesoles/Sagebrush Cycles,,22819,,,
Men A,15,7525,Mike,Schindler,Sunnyside Sports,,,,,
Men A,16,12976,Brian,Myers,HODALA!,,258041,,,
Men A,17,60962,Mitchell,Thompson,Rebound/Footzone/Columbia,,,,,
Men A,18,9330,Ian,Eglitis,www.evanplews.com/KENDAUSA,,,,,
Men A,19,29248,Ben,Bronson,,,,,,
Men A,20,10070,Mike,Olson,5 Nines Data,,230234,,,
Men A,21,1127,Andrew,Boone,Cyclesoles/Sagebrush Cycles,,222604,,,
Men A,22,10422,Michael,Dennis,Boneyard Cycling,,302690,,,
Men A,23,16162,Sean,Haidet,Bend Memorial Clinic Total Care Racing Team,,153943,,,
Men A,24,2226,Don,Leet,Sunnyside Sports,,20764,,,
Men A,25,16146,Shane,Johnson,Trinity Bikes,,303682,,,
Men A,DNF,56131,Bruce,Cole-baker,Sunnyside Sports,,,,,
Men A,DNF,46741,Garrett,Mcallister,,,278438,,,
Men A,DNF,7556,Tim,Jones,WebCyclery.com,,83223,,,
Men A,DNF,9808,Erik,Bergstrom,Therapeutic Associates Cycling/GENR8,,,,,
Men B,1,9010,Brent,Mattison,Team Lazy Tarantulas,,,,,
Men B,2,47238,Matt,Russell,www.evanplews.com/KENDAUSA,,169812,,,
Men B,3,45271,Joshua,Johnston,Rescue,,92981,,,
Men B,4,27782,Austin,Line,Sunnyside Sports,,,,,
Men B,5,9339,Brian,Jorgensen,,,186022,,,
Men B,6,29113,Peter,Vraniak,,,178493,,,
Men B,7,48346,Adam,Carroll,,,331872,,,
Men B,8,16141,Marcus,Biancucci,Therapeutic Associates Cycling/GENR8,,302027,,,
Men B,9,45756,Lauren,Mccarthy,,,,,,
Men B,10,47240,Aaron,Ogorzalek,Pine Mountain Sports,,,,,
Men B,11,16173,Seth,Graham,Cog Wild's BCC,,330286,,,
Men B,12,27778,Brook,Gardner,,,330816,,,
Men B,13,29255,Aaron,Edwards,Bloom Racing,,,,,
Men B,14,17474,Anthony,Broadman,,,222694,,,
Men B,15,102712,Patrick,Miller,,,,,,
Men B,16,29256,Matt,Hickey,Cascade Couriers,,,,,
Men B,17,16855,Ken,Simms,,,,,,
Men B,18,16150,Aaron,Tarnow,WebCyclery.com,,,,,
Men B,19,16165,Blair,Deaver,WebCyclery.com,,,,,
Men B,20,59211,Greg,Miranda,Waste Management,,139346,,,
Men B,21,45726,Ralph,Tolli,,,35700,,,
Men B,22,16167,Robert,Knoth,Portello Racing,,,,,
Men B,23,45758,Daniel,Baumann,,,,,,
Men B,24,16776,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,,141658,,,
Men B,25,40974,Jeff,Merwin,,,329880,,,
Men B,26,11038,David,Thomason,WebCyclery.com,,,,,
Men B,27,60977,Andrew,Vaughn,,,,,,
Men B,28,47245,Rob,Angelo,Therapeutic Associates Cycling/GENR8,,,,,
Men B,DNF,24934,Colin,Dunlap,Bend Endurance Academy,,298519,,,
Men B,DNF,10443,Steve,Langenderfer,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,,,
Men B,DNF,50378,Ben,Hoover,Cascade Couriers,,,,,
Men C,1,44637,Ryan,Sperring,,,,,,
Men C,2,43075,Brian,Crosby,Cascade Couriers,,197944,,,
Men C,3,60967,Ryan,Altman,FootZone,,,,,
Men C,4,45730,Devin,Mast,,,,,,
Men C,5,48339,Kyle,Gomez,Mountain View Cycles,,,,,
Men C,6,60948,Zachary,Horn,,,,,,
Men C,7,28032,Sean,Lewis,Trinity Bikes,,,,,
Men C,8,45108,Dawson,Stallings,Bend Endurance Academy,,331058,,,
Men C,9,60968,Judd,Rush,,,,,,
Men C,10,60949,Shawn,Rockie,Ind,,,,,
Men C,11,48358,Billy,Farwig,Silverado,,,,,
Men C,12,45745,Eric,Blankenship,,,,,,
Men C,13,45731,Cory,Tanler,Trinity Bikes,,,,,
Men C,14,45733,Bradley,Pfeiffer,Bloom Racing,,331730,,,
Men C,15,40972,Andy,Barram,Boneyard Cycling,,303418,,,
Men C,16,48340,Juan,Ramirez,Trinity Bikes,,62731,,,
Men C,17,60969,Steve,Rollins,,,,,,
Men C,18,47340,Nathan,Boddie,Chattahoochee Cycling Club,,330620,,,
Men C,19,60970,Aron,Yarmo,,,,,,
Men C,20,56561,Craig,Snyder,,,,,,
Men C,21,60950,Robert,Winnenberg,,,,,,
Men C,22,45732,Stephen,Helt,,,,,,
Men C,23,48341,William,Myers,,,306325,,,
Men C,24,60971,Jr,Radant,,,,,,
Men C,25,45738,Burke,Selbst,Boneyard Cycling,,,,,
Men C,26,41540,David,Sarmiento,,,329026,,,
Men C,27,60952,Michael,Kerkmann,,,,,,
Men C,28,48344,John,Livingston,Clydesdale Div,,,,,
Men C,29,48356,Stephen,Mccorkle,,,,,,
Men C,30,60972,David,Dodge,,,,,,
Men C,31,60973,Jody,Vance,,,,,,
Men C,32,46853,Tad,Hodpert,,,,,,
Men C,33,60974,Charlie,Schrader,,,,,,
Men C,34,60975,Christian,Thorn,,,,,,
Men C,35,40973,Colonel,Reynolds,,,330228,,,
Men C,36,45727,Shawn,Gerdes,,,,,,
Men C,37,60976,Adam,Engstrom,CoCC,,,,,
Men C,DNF,48355,Brian,Holland,,,,,,
Tandem,1,60965,Amy,Brewster,Cascade Couriers,,,,,
Tandem,2,9740,Henry/Amy,Abel/mitchell,WebCyclery.com,,,,,
Tandem,3,60966,Mark/melanie,Campbell/nelson,Pine Mountain Sports,,,,,
Women,1,62402,Serena,Bishop gordon,Sunnyside Sports,,301567,,,
Women,2,29866,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,89447,,,
Women,3,38751,Becky,Bjork,Bend Memorial Clinic Total Care Racing Team,,,,,
Women,4,18864,Heather,Clark,Bend Memorial Clinic Total Care Racing Team,,261882,,,
Women,5,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,,,
Women,6,10600,Karen,Oppenheimer,Bend Memorial Clinic Total Care Racing Team,,213230,,,
Women,7,17021,Laura,Winberry,,,244090,,,
Women,8,16158,Cynthia,Engel,WebCyclery.com,,302652,,,
Women,9,45723,Angelina,Salerno,Pine Mountain Sports,,210265,,,
Women,10,7758,Karen,Kenlan,Sunnyside Sports,,28009,,,
Women,11,45722,Michelle,Bazemore,Sunnyside Sports,,147420,,,
Women,12,9230,Maren,Nelson,Buy Local Cycling,,302785,,,
Women,13,160965,Kelly,O'Brien,,,,,,
Women,14,14756,Laura,Hagen,,,330736,,,
Women,15,29259,Aimee,Furber,Cascade Couriers,,,,,
Women,DNF,75370,Beth,Ann orton,Staccato Gelato,,362328,,,
Women Beginner,1,60963,Pia,Oravetz,,,,,,
Women Beginner,2,60940,Liz,Book,,,,,,
Women Beginner,3,14809,Shellie,Heggenberger,,,,,,
Women Beginner,4,45750,Kate,Dunning,Pine Mountain Sports,,331740,,,
Women Beginner,5,27793,Lynda,Palubeski,WebCyclery.com,,,,,
Women Beginner,6,60964,Caitlin,Mastenbroek,,,,,,
Women Beginner,7,48349,Mika,Mast,,,,,,
Women Beginner,8,14698,Marny,Musielak,,,,,,
