Race Name,Race Date,Category Name,Place,Total Racers,Points
Chagrin River Cyclocross,2008-11-1,C Race,4,17,488.05925042678,
Kirtland Cyclocross,2008-11-2,C Men,2,13,454.54734071509,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,11,29,413.4815127961,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,23,42,453.72669029436,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,2,59,364.24579168437,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),1,43,362.41216011997,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,1,33,420.32268666306,
Alum Creek - Cap City #1,2009-10-3,MENS A              ,DNF,17,,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,A - EXPERT,9,28,261.87124460028,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,7,39,331.71202515947,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,12,29,270.19743009136,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,A - Expert,10,22,294.24160261478,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,9,30,264.23807954548,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,DNF,25,,
Smith Farms,2009-12-5,MENS A                  ,5,10,,
Colombus City Championships,2009-12-19,MENS A           ,1,12,,
Wendy Park Cyclocross,2010-09-12,Men Cat 1/2/3   ,6,35,231.86659475055,
Kings Cross Day 1,2010-09-18,Men Cat 1/2/3 - Open,8,20,281.20024150679,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Open,8,28,273.76203498868,
Stark Velo Cyclocross,2010-09-25,Men Cat1/2/3   ,DNF,28,382.91785936251,
Big Run Cyclocross,2010-10-3,Men Cat 1/2/3   ,3,25,252.77302945478,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,2,51,261.67495516843,
Java Johnny's CX,2010-10-9,Cat 2/3,2,76,244.71128536425,
Harbin Park CX,2010-10-10,Cat 2/3,4,77,262.59341992061,
Creek Cross 2010,2010-10-17,Men Cat1/2/3   ,3,22,207.95900954571,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,5,115,253.66846992997,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,24,107,317.0391420747,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 1/2/3   ,3,19,243.39139153256,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 1/2/3   ,5,26,232.48757923842,
Blue Sky or Not Cyclocross,2010-11-14,Men Pro/1/2   ,5,14,245.89313037961,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Men,9,30,238.90661658428,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3 Senior ,5,28,227.70556881596,
Cascade Park Cyclocross,2011-09-11,Men CAT 1-3  ,3,11,256.054213733,
NEOCX - Wendy Park,2011-09-18,Men Pro 1/2/3  ,6,28,212.80132291554,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,1,29,187.34777886041,
St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,9,34,260.75737077423,
GearFest CX,2011-10-1,Men Elite Men  ,6,39,210.20331337695,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,3,49,200.22202712718,
Orrville Cross,2011-10-9,Men Cat 1/2/3  ,5,20,223.12587180454,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 1/2/3 (NON CHAMPIONSH  ,1,9,232.80925542613,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,5,26,223.7351219406,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 1/2/3  ,3,12,225.11148854153,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 1/2/3  ,1,11,188.02808902801,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,18,30,216.54663961508,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,20,31,232.12766863215,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,22,30,240.80113418102,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,2,23,254.67723028348,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2/3  Open,4,15,258.8602130243,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,9,46,232.86543690116,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,28,33,298.9222543694,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,DNF,26,295.57446344636,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,54,87,246.23812053195,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,26,29,271.87458387955,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,19,29,230.47895951857,
Lobdell Frisbee,2012-09-16,Men's 1/2/3   ,1,16,267.61314789344,
Wendy Park Cyclocross,2012-09-16,Men Pro 1/2/3  ,2,26,241.40287442498,
Brooklyn Cyclocross,2012-09-23,Men Cat 1/2/3 Open 18-34,1,13,250.62076398137,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Pro 1/2/3 Senior ,2,16,238.22534354309,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 1/2/3 OPEN ,4,17,264.79001965916,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,11,53,255.97726274861,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 1/2/3  ,1,21,245.32550326619,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 123 Senior 19+,2,10,254.91290279664,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 123 Senior 19+,1,8,262.70969998058,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,31,46,262.45363490773,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,23,47,239.61728407845,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,38,55,267.00440451241,
Solon CX,2012-11-11,Men Cat 1/2/3 ,2,12,226.0898821335,
Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,16,20,380.76872567845,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3 Senior ,2,16,254.24512419267,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 1/2/3 Senior ,1,19,259.53795659684,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,33,34,291.60431937204,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,18,30,255.24910975794,
Smith Farms Awesome Cross,2012-12-23,Men Category 1/2/3   ,2,16,260.53614219983,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,5,25,269.1609284364,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 1/2/3 Senior,8,28,300.91052200348,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 1/2/3,6,24,315.48053888338,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,7,26,299.38712233332,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,5,31,259.7423248991,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,2,21,302.31082727531,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,2,23,255.12939455762,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,13,43,288.40112169391,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2,14,34,321.50589474736,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,4,27,269.51888582325,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,6,23,279.59856722109,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,33,38,300.4565231805,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,33,51,278.34408858525,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,32,46,277.52333075821,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Senior 23 29,2,5,,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,10,23,295.09967096528,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,8,18,329.20452195959,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 1/2/3,4,21,304.28919681011,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,27,28,423.94066307735,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),9,34,307.33228870571,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),7,26,310.37040172578,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,DNF,20,493.9553009205,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,6,21,300.54862487749,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,10,16,375.55651797134,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,5,22,280.34380231011,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,8,21,316.74150717629,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,9,23,323.87418615937,
Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,11,17,406.20376855236,
Hocking River Rumble,2016-10-1,Men Sr  1/2/3,19,22,467.38131491191,
Hocking River Rumble,2016-10-1,Singlespeed,3,10,345.49380124128,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,3,14,343.90614933483,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Singlespeed,9,20,376.16361956086,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 1/2/3,DNF,32,473.34524891199,
Cross' on the Range,2016-11-13,Men  Cat 1/2/3,DNF,12,434.36363117174,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,4,19,295.92469891325,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,DNF,20,643.81809241171,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 1/2/3,3,20,276.95614979384,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 1/2/3,3,19,292.85420199976,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 1/2/3,3,13,278.49956376148,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 1/2/3,1,9,275.35427839688,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,4,19,289.71738416463,
Cross' on the Range,2017-11-12,Men Cat 1/2/3,2,10,302.77015390108,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,4,15,278.78048875003,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 1/2/3,3,11,292.03654674996,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 1/2/3,9,21,324.28698731616,
Smokin' Grass on the Farm,2018-09-16,Men Cat 1/2/3,8,13,360.87713358101,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,5,18,318.41846237549,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 1/2/3,9,20,325.47453013096,
Cross N' Hops,2018-10-14,Men Cat 1/2/3,5,8,321.21318308472,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 1/2/3,4,13,301.54511586466,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,2,14,290.65919690802,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 30-34,1,4,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 1/2/3,7,14,320.59750416881,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio Cat 1/2/3,6,10,320.64617549394,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 1/2/3,8,17,297.07940761807,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,6,14,301.64503543782,
Cross N' Hops,2019-10-13,Men M Cat 1/2/3,4,5,,
Heck of the North #2,2019-10-20,Men M Cat 1/2/3,13,16,373.16146826454,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 1/2/3,3,6,303.0215810591,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Ss,8,14,398.00267063696,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,1,20,290.38718194061,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,4,16,275.90532955516,
Heck of the North III,2021-10-30,Men's 35+ All Stars (Men),5,9,350.05348888324,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 35-39,3,3,,
NEOCX:  Down by the River Cross,2023-10-14,Men 35+,3,7,348.88254933536,
