Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2012-09-8,Men Junior 10-14  10-14,1,2,,
Lake Geneva Cross,2012-09-16,Men Junior 15-18  15-18,2,7,377.40122539608,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  15-16,3,5,,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  15-16,3,8,408.49779547482,
E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,13,57,463.13944658288,
E.T. Twilight Cross,2012-09-29,Men Junior 15-18  15-18,2,5,,
CrosstheDomes,2012-10-6,Men Junior 15-18  15-18,2,8,390.10649625869,
CrosstheDomes,2012-10-6,Men Elite Category 4  ,5,60,390.90164095634,
River Hill Park CX,2012-10-7,Men Junior 15-18  15-18,2,4,,
River Hill Park CX,2012-10-7,Men Elite Category 4  ,4,18,448.50880607057,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,1,44,391.77967875275,
FurtherCross,2012-10-14,Men Junior 15-18  15-18,3,4,,
Noyes Park Cross,2012-10-20,Men Junior 15-18  15-18,5,6,438.79973265781,
Noyes Park Cross,2012-10-20,Men Elite Category 4  ,5,37,396.92156948047,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,2,53,367.39584827266,
Sun Prairie Cup,2012-10-21,Men Junior 15-18  15-18,2,3,,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,18,63,481.41603669718,
Halloween Classic by Velo Trocadero,2012-10-27,Men Junior 15-18  15-18,3,5,,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  15-16,5,11,435.82406998065,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,8,13,455.55917060064,
Kringle Kross,2012-11-18,Men Junior 15-18  15-18,1,3,,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,1,23,363.40780757345,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 15-18,5,11,438.36386667642,
Booty Cross,2012-12-2,Men Junior 15-18  15-18,4,4,,
Booty Cross,2012-12-2,Men Elite Category 4  ,2,52,373.32550534822,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 15-18  ,4,8,433.27307423825,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,11,46,451.76711912683,
Badger Cup Day 2,2012-12-9,Men Junior 15-18  15-18,1,5,,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Junior 10-18,5,14,445.31924783087,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,6,34,441.20460079109,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,5,15,399.64929362777,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,2,34,382.00404613105,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 15-18,6,12,410.03025023861,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,33,44,451.48934511914,
Lake Geneva Cross,2013-09-15,Men Category 3,4,53,338.78784978615,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,57,88,433.67365094507,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,31,79,375.67525163834,
E.T. Twilight Cross,2013-09-28,Men Category 3,8,34,356.71164740792,
Noyes Park Cross,2013-10-5,Men Category 3,3,26,345.67100326354,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,25,37,442.35311262938,
 Boulder Cup,2013-10-13,SM 3,24,57,429.20603677025,
Gordeldiercross,2013-10-20,Men Category 3,1,17,336.15234098456,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 3,1,35,321.32165820877,
Cincy3 Kings CX,2013-11-2,Men Cat 3,25,127,341.01082490704,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,3,93,309.24781172882,
Kringle Kross,2013-11-17,Men Category 3,12,17,438.85789713801,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Junior 15-18,6,12,441.85547546433,
