First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gyetvan,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 55+ Open,15,15,511.52517440623,
Michael,Gyetvan,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 55+ Cat 3/4/5,15,28,480.28506696863,
Michael,Gyetvan,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B55+,3,21,388.86323637892,
Michael,Gyetvan,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B55+,5,21,410.47191893166,
Alan,Sabino,CX Nation Cup,2017-11-26,Intermediate Men,27,54,409.85040031824,
Michael,Gyetvan,CX Nation Cup,2017-11-26,Intermediate Men,31,54,427.19836665242,
Michael,Gyetvan,SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),11,18,430.02465885773,
Michael,Gyetvan,SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),10,18,430.79173425836,
Michael,Gyetvan,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B55+,7,18,448.70924026844,
Michael,Gyetvan,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B55+,3,16,407.70396986103,
Michael,Gyetvan,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B55+,1,17,393.25188607621,
