Race Name,Race Date,Category Name,Place,Total Racers,Points
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT3/4,18,21,474.00591555689,
Granogue Cross,2016-09-4,Men Cat 4/5,19,117,424.75207995295,
Fair Hill Cross,2016-09-10,Men CAT 4/5,16,84,446.87687824967,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,23,103,444.75886639928,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,26,80,480.27844248638,
Granogue Cross,2017-09-3,Men Open Cat4/5,23,105,448.88534413167,
Caffeinated Cross,2017-10-7,Men Open Cat4,7,35,392.59008166592,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,2,42,404.9026757169,
West Chester Cross Classic VI,2017-10-15,Men Masters 35+,12,18,387.72291678276,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,19,75,457.55391845953,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,16,23,370.4637698965,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,1,60,379.4172878759,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,2,28,395.31698189824,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,5,33,417.77990603994,
Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,1,28,371.14545481969,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,5,58,394.36452688807,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+ Cat3/4/5,7,14,477.16867735606,
Swashbuckler Cross,2018-11-3,Men Masters 40+ Cat3/4/5,5,18,411.35146379547,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+ Cat4/5,3,28,415.38377923262,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),22,47,398.40227116845,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,5,54,380.8533914705,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,21,24,455.17300240328,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,12,22,402.77836223863,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,7,75,343.64539321693,
West Chester Cross Classic VIII,2019-10-20,Men Masters 40+ Cat3/4/5,2,9,396.50543573169,
Troegenator Cross,2019-10-26,Men Masters 40+ Cat3/4/5,2,15,383.56102932039,
Caffeinated Cross,2019-11-2,Men Masters 40+,10,12,472.3533005384,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,16,18,459.83626082263,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+,7,9,406.59727684202,
Whirlybird CX,2021-09-12,Men Cat 3,8,16,400.55746613595,
Crossasaurus Awesome,2021-10-10,Men Cat 3/4,16,25,431.73681544958,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,13,25,426.21495190019,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,10,25,386.74636219143,
Carpenter Cross,2022-09-24,Men 50+,5,23,330.33538351396,
Charm City Cross Day 1,2022-10-1,Men 50+,20,37,342.96480181381,
Charm City Cross Day 2,2022-10-2,Men 50+,19,32,364.16879323842,
Crossasaurus Awesome,2022-10-9,Men Master 50+,10,32,337.23536090708,
HPCX,2022-10-16,Men Master 50+,9,33,354.36774491611,
Cooper River CX,2022-10-23,Men Master 50+,10,35,335.12628304789,
West Chester Cross Classic X,2022-11-6,Men Master 50+,9,23,365.23921198178,
Sly Fox Cross,2022-11-13,Men Master 50+,6,24,318.13286154693,
Falkorbug Cross,2022-11-20,Men Masters 50+ 50+,7,20,333.15607539918,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,37,63,367.61288303917,
DCCX,2023-09-9,Men Master 50+,7,36,310.01756464114,
Pineapple Crush Cross,2023-09-17,Men Master 50+,3,28,310.37206473654,
Sturdy CX at the VPCC,2023-09-24,Men Master 50+,5,22,351.86909502923,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,13,42,301.04382166608,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,14,38,314.14097147364,
Crossasaurus Awesome,2023-10-14,Men Master 50+,2,21,311.08963869692,
Twining Valley CX,2023-10-21,Men Master 50+,3,19,329.06515972577,
West Chester Cross Classic XI,2023-11-5,Men Master 50+,3,23,310.48190299864,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 50+,5,20,323.43997811294,
Frosty Cross,2023-11-18,Men Master 50+ 50+,11,28,337.17617101508,
JAG Cross,2023-12-3,Men 50+,4,10,357.27350281025,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,31,70,307.23691187658,
