First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Jackson,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,5,15,294.15000904829,
Josh,Jackson,EPTC CX Classic p/b Twain's,2018-11-18,Master 40+ Cat 1/2/3/4,4,12,287.32674693552,
Josh,Jackson,Road Atlanta CX,2018-11-11,Masters 40+ Cat 1/2/3/4,3,7,303.92915390653,
Josh,Jackson,Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,6,13,317.20216996212,
Josh,Jackson,Across the Beeriers,2018-11-3,Men MASTER 40+ CAT 1/2/3/4,4,9,323.74546974968,
Josh,Jackson,Across the Beeriers,2018-11-2,Men CAT 1/2,6,8,326.32206789625,
Josh,Jackson,Cole Cyclocross Cup,2018-10-28,Masters 40+ 1/2/3/4,4,11,310.83218962256,
Josh,Jackson,Cole Cyclocross Cup,2018-10-27,Masters 40+ 1/2/3/4,4,10,310.83218962256,
Josh,Jackson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,6,25,305.41652724234,
Marianna,Williams,Jingle Cross Day 3,2018-09-30,Women Pro,49,56,491.55279515682,
Kelly,Edwards,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,SS,1,10,296.47045213326,
Kelly,Edwards,5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 35+,1,5,,
Kelly,Edwards,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,SS,1,6,322.28734882276,
Kelly,Edwards,5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 35+,1,3,,
Kelly,Edwards,Hailes Cyclocross Day 2,2017-10-15,Men Master 35+,1,8,304.20098913168,
Kelly,Edwards,Hailes Cyclocross Day 2,2017-10-15,Men SS,2,7,323.42899330319,
Kelly,Edwards,Hailes Cyclocross Day 1,2017-10-14,Men Master 35+,1,4,,
Kelly,Edwards,Hailes Cyclocross Day 1,2017-10-14,Men SS,6,9,377.22824453737,
Kelly,Edwards,Swamp Cross Day 2,2016-12-11,SS,1,8,324.66995949534,
Josh,Jackson,EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,16,14,365.60796476874,
Kelly,Edwards,East Orlando Cross Fest Day 2,2016-11-13,Men Master 35+,3,1,,
Kelly,Edwards,East Orlando Cross Fest Day 2,2016-11-13,SS,1,5,,
Kelly,Edwards,East Orlando Cross Fest Day 1,2016-11-12,Men Master 35+,1,4,,
Kelly,Edwards,East Orlando Cross Fest Day 1,2016-11-12,SS,1,5,,
Kelly,Edwards,Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 35+,2,6,319.68452617833,
Kelly,Edwards,Ocala CX Presented by W.A.R. Day 2,2016-11-6,SS,2,9,331.34294708565,
Kelly,Edwards,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 35+,2,4,,
Kelly,Edwards,Ocala CX Presented by W.A.R. Day 1,2016-11-5,SS,2,6,338.62138651689,
Josh,Jackson,Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,8,24,284.24558765503,
Josh,Jackson,Across the Beeriers,2016-10-8,Men PRO/1/2,8,21,303.04908736501,
Kelly,Edwards,Newberry Cyclo-cross Day 2,2016-10-2,SS,6,15,391.41934700423,
Kelly,Edwards,Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 3,3,9,387.80717123777,
Kelly,Edwards,Santos Cyclocross Day 2,2016-09-11,SS,3,13,350.63726625414,
Kelly,Edwards,Santos Cyclocross Day 2,2016-09-11,Men Master 35+,3,8,343.89934263067,
Josh,Jackson,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,29,48,355.0523293012,
Kelly,Edwards,Carolina Cyclocross Omnium Day 2,2015-11-15,Men Masters 35+ Cat 1/2/3,3,6,342.89600466576,
Josh,Jackson,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 1/2,8,12,355.50220641776,
Connor,Ardrey,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,22,22,464.65962142904,
Kelly,Edwards,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 35+ Time Tri  Cat 1/2/3,4,4,,
Kelly,Edwards,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Single Speed Open,1,2,,
Kelly,Edwards,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 35+ Cat 1/2/3,3,6,344.04869641331,
Josh,Jackson,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 1/2,8,10,343.72165467122,
Connor,Ardrey,Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,17,18,464.52673877089,
Connor,Ardrey,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 3,8,13,409.4790405218,
Josh,Jackson,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men PRO/1/2,18,20,390.79247135659,
Kelly,Edwards,Celebrate Anderson! CrossOver,2015-09-7,Men Single Speed CAT Open,1,1,,
Kelly,Edwards,Celebrate Anderson! CrossOver,2015-09-7,Men MASTER 35+ CAT 1/2/3,5,5,,
Josh,Jackson,Celebrate Anderson! CrossOver,2015-09-7,Men CAT 3,1,5,,
Connor,Ardrey,Celebrate Anderson! CrossOver,2015-09-7,Men CAT 3,5,5,,
Josh,Jackson,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 3,4,9,380.64507647054,
Josh,Jackson,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,5,12,375.18506035567,
Josh,Jackson,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 3,5,12,375.18506035567,
Josh,Jackson,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 1/2/3,5,9,358.40257354885,
Josh,Jackson,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,6,16,319.80917408002,
Mari,Edwards,Patriots Park CX,2014-11-9,Women Cat 4,8,8,692.57266152018,
Josh,Jackson,Patriots Park CX,2014-11-9,Men Masters 35+ Cat 1/2/3,5,11,327.13253525387,
Josh,Jackson,Patriots Park CX,2014-11-9,Men Cat 3,3,17,331.83304238514,
Connor,Ardrey,Patriots Park CX,2014-11-9,Men Cat 3,10,17,403.05203278654,
Kelly,Edwards,Patriots Park CX,2014-11-9,Men Cat 3,12,17,423.40031575837,
Joshua,Bennett,Patriots Park CX,2014-11-9,Men Cat 3,13,17,433.57445724428,
Joshua,Bennett,Patriots Park CX,2014-11-9,SingleSpeed Open,4,12,376.66071975536,
Kelly,Edwards,Patriots Park CX,2014-11-9,SingleSpeed Open,5,12,391.69448823962,
Kelly,Edwards,Greenville CX Cup ,2014-11-8, Men 35+ Masters 35+   1/2/3,8,12,401.88009842705,
Kelly,Edwards,Greenville CX Cup ,2014-11-8, Men  SingleSpeed,2,3,,
Connor,Ardrey,Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,17,45,513.91234450509,
Josh,Jackson,Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,4,36,351.78612692098,
Joshua,Bennett,Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,14,36,402.15003284252,
Josh,Jackson,Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 1/2/3,4,10,307.19764142479,
Kelly,Edwards,Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 1/2/3,9,10,378.13526666383,
Josh,Jackson,Macon Octoberfest,2014-10-19,Men Cat 3,4,16,358.18594472283,
Kelly,Edwards,Macon Octoberfest,2014-10-19,SingleSpeed Open,9,15,421.66577336924,
Josh,Jackson,Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,10,16,340.40455279448,
Josh,Jackson,Jim Miller Park CX,2014-10-12,Men Cat 3,4,26,344.19757918619,
Joshua,Bennett,Jim Miller Park CX,2014-10-12,Men Cat 3,14,26,423.91532320592,
Kelly,Edwards,Jim Miller Park CX,2014-10-12,SingleSpeed Open,11,26,386.38886928097,
Connor,Ardrey,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,1,29,435.24325465084,
Josh,Jackson,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  1/2/3,7,11,342.50351543687,
Connor,Ardrey,Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,1,18,413.70019731251,
Josh,Jackson,Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,5,16,308.45421759455,
Josh,Jackson,Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,6,17,387.36756013336,
Joshua,Bennett,Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 3,13,17,437.36756013336,
Kelly,Edwards,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,8,31,364.90326776212,
Kelly,Edwards,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,9,25,398.61265443041,
Rich,Wachtel,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,58,81,420.21273789998,
Rich,Wachtel,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,75,92,460.33846880969,
