Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,70,162,354.13391102858,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,35,43,399.80092259795,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,113,152,432.52410252051,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,83,122,411.34927877505,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,23,30,432.7334607674,
1ère manche de la Coupe de France,2017-10-15,Men Junior,54,185,318.78550351088,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,39,53,391.63780399704,
2ème manche de la Coupe de France,2017-11-12,Men Junior,69,137,365.15757580424,
3ème manche de la Coupe de France,2017-12-3,Men Junior,58,129,349.80150776411,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,53,99,381.04270582295,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,48,84,348.26644513566,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Under 23,38,67,293.35318665151,
French National Championships,2019-01-12,Men Under 23,52,57,356.9411901801,
