Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men B,1,38940,Alex,Toth,,,,,,
Junior Men C,1,38962,Nicholaus,Rauch,,,,,,
Junior Men C,2,38963,Pedro,Canniff,,,,,,
Mens 35 A,1,22337,Michael,Sayers,,,54591,297.10112288918,280.5,
Mens 35 A,2,38913,Miguel,Crawford,,,8099,330,287.57142857143,
Mens 35 A,3,38914,Rob,Sabalt,,,,330,294.64285714286,
Mens 35 A,4,7674,Brian,Staby,,,215179,335.47091534024,301.71428571429,
Mens 35 A,5,38915,Keith,Fiebere,,,,330,308.78571428571,
Mens 35 A,6,38916,Evans,Adams,,,,330,315.85714285714,
Mens 35 A,7,38917,Phillip,Hines,,,63240,330,322.92857142857,
Mens 35 A,8,12551,Morgan,Fletcher,,,,393.38902340428,330,
Mens 35 A,9,20963,Dirk,Manley,,,51092,366.18207030618,337.07142857143,
Mens 35 A,10,25936,Jason,Benford,,,198025,407.07594154062,344.14285714286,
Mens 35 A,11,12987,Curtis,Fowler,,,,379.99033555156,351.21428571429,
Mens 35 A,12,12978,Tony,Garcia,,,,330,358.28571428571,
Mens 35 A,13,38918,David,Pauls,,,111588,330,365.35714285714,
Mens 35 A,14,38919,Dan,Boyle,,,307878,330,372.42857142857,
Mens 45 A,1,66783,David,Anderson,,,1608,,,
Mens 45 A,2,4049,Mark,Mastoras,,,117797,,,
Mens 45 A,3,12622,Dane,Grant,,,171862,,,
Mens 45 A,4,7545,David,Tricamo,,,35925,,,
Mens 45 A,5,38965,Joey,Carline,,,,,,
Mens A,1,6882,Carl,Hesselein,,,,314.38646918324,238.23865905596,
Mens A,2,22295,Krishna,Dole,,,277112,209.32637259349,234.59092724477,
Mens A,3,24426,Joshua,Hughes,,,123925,306.45585689663,230.94319543358,
Mens A,4,2278,Dan,Harting,,,,220,227.29546362238,
Mens A,5,24156,Yuri,Hauswald,,,,340.12931857482,223.64773181119,
Mens A,6,23944,Jason,King,,,211026,220,220,
Mens A,7,38925,Dean,Meyer,,,24193,220,216.35226818881,
Mens A,8,38926,Lance,Wallace,,,,220,212.70453637762,
Mens A,9,12841,Jay,Bretz,,,,220,209.05680456642,
Mens A,10,38927,Tim,Farnham,,,,220,205.40907275523,
Mens B,1,16446,Scott,Harrington,,,,347.21915176846,304.33723027871,
Mens B,2,7652,James,Williams,,,110720,403.59116509754,309.37211289562,
Mens B,3,12544,Stephen,Kent,,,90245,346.60693438153,314.40699551253,
Mens B,4,7673,Jon,Mason,,,282633,363.82610690155,319.44187812944,
Mens B,5,12822,Dustin,White,,,253687,363.08614231367,324.47676074635,
Mens B,6,32927,Derek,Yarra,,,306457,442.92128934472,329.51164336326,
Mens B,7,9979,Curtis,Inglis,,,129709,436.45382622089,334.54652598017,
Mens B,8,12762,Nicholas,Navarro,,,,420.99503862723,339.58140859708,
Mens B,9,111851,Brian,Anderson,,,,400,344.61629121399,
Mens B,10,22262,Andrew,Shatz,,,287530,418.40111394705,349.6511738309,
Mens B,11,25918,Alex,Mouton,,,,455.72243686234,354.68605644781,
Mens B,12,22294,Matt,Young,,,50662,382.74023166047,359.72093906472,
Mens B,13,39387,Ian,Mackey,,,,400,364.75582168163,
Mens B,14,39388,Tom,Hammond,,,,400,369.79070429854,
Mens B,15,12930,Loren,Soltes,,,,349.33037109419,374.82558691545,
Mens B,16,12510,Matthew,Triska,,,257229,403.80732589839,379.86046953236,
Mens B,17,12427,Brian,Kemler,,,,517.5,384.89535214927,
Mens B,18,32922,Brandon,Chan,,,286970,518.77306322626,389.93023476618,
Mens B,19,35482,Ryan,Price,,,267121,513.15709295285,394.96511738309,
Mens B,20,39389,Justin,Lee,,,,400,400,
Mens B,21,39390,John,Musich,,,,400,405.03488261691,
Mens B,22,18931,John,Blackwell,,,,400,410.06976523382,
Mens B,23,12943,Royce,Fraley,,,,337.6241913005,415.10464785073,
Mens B,24,18933,Eric,Brockway,,,284967,400,420.13953046764,
Mens B,25,20455,John,Mcbride,,, 234871,400,425.17441308455,
Mens B,26,18932,Derrick,Chao,,,285542,497.6288144137,430.20929570146,
Mens B,27,39391,Andy,Schrock,,,,400,435.24417831837,
Mens B,28,12929,Dave,Vetrano,,,,420.68866638202,440.27906093528,
Mens B,29,39392,Rob,Dillon,,,,400,445.31394355219,
Mens B,30,39393,Forrest,Severton,,,,400,450.3488261691,
Mens B,31,39394,Sean,Millerick,,,306534,400,455.38370878601,
Mens B,32,39395,Francois,Bush,,,,400,460.41859140292,
Mens B,33,39396,Tim,Nielsen,,,,400,465.45347401983,
Mens B,34,39397,Michael,Gyetron,,,,400,470.48835663674,
Mens B,35,39398,Engin,Yesilyemis,,,,400,475.52323925365,
Mens B,36,39399,Miles,Whitemore,,,,400,480.55812187056,
Mens B,37,39400,Kevin,Sorranson,,,,400,485.59300448747,
Mens B,38,39401,No,Name,,,,400,490.62788710438,
Mens B 35+,1,39402,Nathan,Garret,,,,400,333.96767909319,
Mens B 35+,2,35440,Mike,Orenich,,,158358,400,338.68427344368,
Mens B 35+,3,12431,Mark,Shaw,,,,378.70945562304,343.40086779417,
Mens B 35+,4,18986,Erik,Callarman,,,156807,365.52163183942,348.11746214465,
Mens B 35+,5,12968,Tom,Taylor,,,129703,413.70905040971,352.83405649514,
Mens B 35+,6,39404,Rob,Pitchford,,,116827,400,357.55065084563,
Mens B 35+,7,39405,Shane,Swanson,,,158603,400,362.26724519611,
Mens B 35+,8,36759,Justin,Bucktrout,,,391277,400,366.9838395466,
Mens B 35+,9,25484,Dirk,Asch,,,,400,371.70043389708,
Mens B 35+,10,16506,John,Ellis,,,,400,376.41702824757,
Mens B 35+,11,39406,Sean,Robertson,,,,400,381.13362259806,
Mens B 35+,12,39407,Brian,Martin,,,,400,385.85021694854,
Mens B 35+,13,39408,Robert,Picard,,,241477,400,390.56681129903,
Mens B 35+,14,39409,Jeremy,Foster,,,,400,395.28340564951,
Mens B 35+,15,12842,Michael,Tanner,,,,584.72921948623,400,
Mens B 35+,16,39410,Marc,Slavonia,,,,400,404.71659435049,
Mens B 35+,17,39411,Josh,Dorns,,,,400,409.43318870097,
Mens B 35+,18,39412,Jason,Dooyes,,,135010,400,414.14978305146,
Mens B 35+,19,39413,Ron,Hill,,,,400,418.86637740194,
Mens B 35+,20,39414,David,Wolbeck,,,,400,423.58297175243,
Mens B 35+,21,39415,Dean,Wallace,,,,400,428.29956610292,
Mens B 35+,22,7675,Ryan,Larson,,,303375,454.75717205506,433.0161604534,
Mens B 35+,23,12712,David,Gill,,,157302,543.26996926779,437.73275480389,
Mens B 35+,24,39416,Matt,Ban,,,,400,442.44934915437,
Mens B 35+,25,12963,Jeremiah,Johnson,,,17966,524.18445587032,447.16594350486,
Mens B 35+,26,12952,Ed,Matthews,,,,514.72609259679,451.88253785535,
Mens B 35+,27,12417,Chris,Donahue,,,,333.1652205064,456.59913220583,
Mens B 35+,28,12771,Richard,Robinson,,,360000,670.02176240663,461.31572655632,
Mens B 35+,29,38961,Timothy,Stiles,,,,400,466.03232090681,
Mens B 45+,1,38202,David,Emery,,,48268,429.94214327065,382.5,
Mens B 45+,2,38928,Jerry,Rauch,,,,450,396,
Mens B 45+,3,32920,David,Sams,,,,487.07273786742,409.5,
Mens B 45+,4,38929,Steve,Reddie,,,,450,423,
Mens B 45+,5,38930,Doug,Mckenzie,,,,450,436.5,
Mens B 45+,6,12461,Paul,Musso,,,224055,514.13783285477,450,
Mens B 45+,7,34701,Wayne,Cottrell,,,48613,518.89526023938,463.5,
Mens B 45+,8,38931,Andy,Bunnell,,,,450,477,
Mens B 45+,9,38932,Vince,Enring,,,,450,490.5,
Mens B 45+,10,38933,Chris,Burgeson,,,5490,450,504,
Mens B 55+,1,38905,Dave,Robertson,,,273924,,,
Mens B 55+,2,13036,Charlie,Wirtz,,,,,,
Mens B 55+,3,12608,Mike,Gomez,,,,,,
Mens C,1,12424,Henry,Wu,,,,531.79580794259,456.67547891707,
Mens C,2,38941,Jerry,Roach,,,96524,540,460.84170497121,
Mens C,3,38942,John,Taft,,,34911,540,465.00793102536,
Mens C,4,19285,Michael,Jordan,,,,540,469.17415707951,
Mens C,5,31604,Chad,Woofter,,,,483.62247991733,473.34038313365,
Mens C,6,38943,David,Flanary,,,55169,540,477.5066091878,
Mens C,7,38944,Keith,Flood,,,11868,540,481.67283524195,
Mens C,8,16506,John,Ellis,,,,540,485.83906129609,
Mens C,9,25919,Scott,Crosby,,,,501,490.00528735024,
Mens C,10,24187,Dino,Wilson,,,,574.89722802855,494.17151340439,
Mens C,11,1743,Sean,Sullivan,,,34621,422.46571783493,498.33773945853,
Mens C,12,12613,Ryan,Grant,,,464995,502.06741558444,502.50396551268,
Mens C,13,32934,Jonathan,Irwin,,,,518.55144873549,506.67019156683,
Mens C,14,38945,Trevor,Cadoga,,,,540,510.83641762097,
Mens C,15,38946,Brandon,Ingersoll,,,,540,515.00264367512,
Mens C,16,38947,Dave,Giannetto,,,,540,519.16886972927,
Mens C,17,38948,Kurt,Pickle,,,,540,523.33509578341,
Mens C,18,12992,Justin,Aarhus,,,,540,527.50132183756,
Mens C,19,35496,Michael,Wang,,,,600.26527615284,531.66754789171,
Mens C,20,38949,Eric,Acmna,,,,540,535.83377394585,
Mens C,21,36722,Steve,Johnson,,,18049,540,540,
Mens C,22,35492,Martin,Johnson,,,361835,580.26436057072,544.16622605415,
Mens C,23,38950,Manrico,Rebolledo,,,,540,548.33245210829,
Mens C,24,38951,Jim,Salley,,,,540,552.49867816244,
Mens C,25,35502,Chris,Hubbard,,,373787,633.95017466501,556.66490421659,
Mens C,26,38952,Lauren,Campbell,,,,540,560.83113027073,
Mens C,27,38953,Tom,Fraser,,,,540,564.99735632488,
Mens C,28,38954,Jude,Radeski,,,,540,569.16358237903,
Mens C,29,21127,John,Phillips,,,128667,540,573.32980843317,
Mens C,30,38955,Jeremy,Sycip,,,,540,577.49603448732,
Mens C,31,38905,Dave,Robertson,,,273924,540,581.66226054147,
Mens C,32,36728,David,Pires,,,,667.7729159261,585.82848659561,
Mens C,33,38956,Oscar,Serrano,,,,540,589.99471264976,
Mens C,34,38957,Casey,Lunden,,,,540,594.16093870391,
Mens C,35,38958,Azul,Couzens,,,,540,598.32716475805,
Mens C,36,38959,Rich,Pitra,,,,540,602.4933908122,
Mens C,37,38960,Matt,Canniff,,,,540,606.65961686635,
Mens C,38,38961,Timothy,Stiles,,,,540,610.82584292049,
Mens C,39,35485,Dan,Toothman,,,305143,529.53682672477,614.99206897464,
Mens C,40,34733,Jim,Sallee,,,88987,631.59773195067,619.15829502879,
Mens C,41,36714,David,Ahn,,,,599.10866141001,623.32452108293,
Mens Junior A,1,32922,Brandon,Chan,,,286970,,,
Mens Junior A,2,38940,Alex,Toth,,,,,,
Mens SS B,1,38909,Nicholaus,Hack,,,,,,
Mens SS B,2,29737,Ryan,Johnson,,,18034,,,
Mens SS B,3,38910,Gary,Braezeal,,,,,,
Mens SS B,4,12978,Tony,Garcia,,,,,,
Mens SS B,5,38911,Ben,Stern,,,,,,
Mens SS B,6,38912,Dan,Lee,,,113898,,,
Mens SS B,7,34651,Brian,Urey,,,303376,,,
Mens SS B,8,34657,Eric,Gordon,,,304956,,,
Open SS,1,23944,Jason,King,,,211026,,,
Open SS,2,29737,Ryan,Johnson,,,18034,,,
Open SS,3,2247,Paule,Bates,,,112364,,,
Open SS,4,35520,Josh,Baumsteiger,,,,,,
Open SS,5,38911,Ben,Stern,,,,,,
Open SS,6,9972,Chris,Wells,,,174199,,,
Open SS,7,9972,Chris,Wells,,,174199,,,
Women C,1,39385,Kaitlin,Scheder-beischin,,,,,,
Women C,2,38921,Erica,Mikesh,,,253972,,,
Women C,3,38922,Kim,Kruger,,,,,,
Women C,4,38923,Stephanie,Dole,,,,,,
Women C,5,38924,Allison,Yoder,,,,,,
Women SS,1,6233,Unknown,Rider,,,155454,,,
Women SS,2,38907,Emily,Farnham,,,225271,,,
Women SS,3,38908,Catherine,Rauch,,,,,,
Womens A,1,38964,Cathy,Crawford,,,41996,,,
Womens A,2,36735,Alison,Starnes,,,266806,,,
Womens A,3,12597,Jen,Jordan,,,,,,
Womens A,4,7769,Sarah,Piccolo,,,,,,
Womens A,5,23137,Emily,Thurston,,,128351,,,
Womens B,1,38934,Amy,Baker,,,275476,,,
Womens B,2,18155,Jeanine,Bates,,,195292,,,
Womens B,3,38935,Lesley,Galoway,,,,,,
Womens B,4,39386,Caitlin,Scheder-biechin,,,,,,
Womens B,5,38937,Keathleen,Boyle,,,,,,
Womens B,6,38938,Mariko,Fischer,,,254642,,,
Womens B,7,36344,Jane,Kurtz,,,,,,
Womens B,8,38939,Alexis,Colin,,,,,,
Womens B,9,12729,Emily,Mclanahan,,,272159,,,
