Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,36,44,523.95864631729,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,61,88,483.70581992013,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,60,80,541.57186382775,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,39,72,467.80989464432,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,44,77,450.56408514858,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,36,54,485.27605992125,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,53,63,553.00839170758,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,43,59,548.28509118137,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,39,51,528.33783594737,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,32,34,550.51145841803,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,29,34,533.29325082188,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,33,42,524.55609622136,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,42,48,601.23276583639,
