Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,32,82,506.13523774068,
RMR BrewCross,2019-11-2,Men Open Cat4/5,5,27,442.09987434048,
Stoudts Cross,2019-11-3,Men Open Cat4/5,13,55,451.60128326114,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,15,94,420.50568686738,
BikenetiCX,2019-11-24,Men Cat 5 Beginner,2,32,383.8545083458,
Rivertown Cross,2019-11-30,Men  Cat 4/5,7,28,417.32354637775,
Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,4,42,400.4882781684,
DCCX,2021-09-11,Men Cat 5,5,95,415.21493391385,
Carpenter Cross,2021-09-25,Men Cat 4/5,14,70,481.6238654765,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,22,47,534.67332248959,
Charm City Cross,2021-10-2,Men Cat 4/5,5,118,377.62332568184,
Charm City Cross,2021-10-3,Men Cat 4/5,8,93,418.85211269293,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,2,65,389.43666268348,
Crossasaurus Awesome,2021-10-10,Singlespeed,3,10,396.12731518149,
BikenetiCX,2021-10-31,Men Cat 4,17,48,443.36945000954,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,1,34,365.09370931276,
Sly Fox Cross,2021-11-14,Men Cat 4/5,1,98,375.14299985449,
Sly Fox Cross,2021-11-14,Singlespeed,6,36,303.64822414353,
BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,12,26,412.43907046217,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat3/4,6,10,433.25716136808,
Capital 'Cross Classic,2021-12-5,Men Cat 3,15,28,449.06059978983,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat3/4,7,19,383.20485073825,
DCCX,2022-09-10,Men Cat 3/4,21,85,375.54638480743,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,11,24,402.71286214005,
Charm City Cross Day 1,2022-10-1,Men Cat3,36,52,431.00807468805,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,5,44,359.86792448117,
Crossasaurus Awesome,2022-10-9,Singlespeed,5,20,386.9869867829,
Ed Sander Mem. CX,2022-10-16,Men Cat 3,12,22,412.26019383573,
BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,9,26,390.19671317461,
South Germantown Cross,2022-11-6,Men Cat3/4  3/4,9,21,389.98505465292,
Sly Fox Cross,2022-11-13,Men Senior Cat3/4,11,36,379.99488784601,
Sly Fox Cross,2022-11-13,Singlespeed,5,35,290.73464889779,
Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,14,19,482.64319976639,
Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,8,22,401.85771568893,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,36,47,461.07337358755,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,4,52,360.72576154339,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,9,29,405.66251047885,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,6,67,399.74858926094,
Frosty Cross,2023-11-18,Men Master 40+ 40+,11,30,386.18611932568,
