Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 4,7,16,523.6715966764,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 4,7,27,458.02232789515,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 4,4,25,442.37215367511,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 4,5,24,460.19341213258,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,15,29,515.07794373993,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Cat 4,2,21,414.63157165082,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Cat 4,3,19,424.26493986058,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 4/5,9,23,492.68453863662,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Cat 4/5,9,21,489.11833465465,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 4,3,16,414.7063472414,
2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,11,19,335.77191101219,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,12,13,373.58057298886,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Pro/Cat 1/2/3,9,10,373.38263943174,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,14,16,355.66980942997,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,14,20,339.47158491887,
2023 NCCX Race #6 Davidson,2023-11-4,Men Pro/Cat 1/2/3,11,13,357.9013532213,
2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,DNF,15,370.38825021812,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,11,14,363.81095500081,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,14,30,379.85750256959,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,15,33,363.19081880583,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Pro/Cat 1/2/3,8,9,386.07013607194,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Pro/Cat 1/2/3,8,8,354.62823840468,
