Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+  35-99 ,1,4075,Russell,Stevenson,Seattle Super Squadra,47:26,74147,210.98419822696,182.19233193685,
Men Master 35+  35-99 ,2,1809,Shannon,Skerritt,Unattached,47:48,116968,196.42341511687,185.66933594263,
Men Master 35+  35-99 ,3,7518,Doug,Reid,Step Down Racing,48:12,68272,331.23041816394,189.14633994841,
Men Master 35+  35-99 ,4,30019,Mark,Legg compton,Cody Racing,48:20,20788,199.41134979832,192.62334395419,
Men Master 35+  35-99 ,5,31537,Chris,Snyder,BicycleAttorney.com,48:35,302536,232.63621175183,196.10034795997,
Men Master 35+  35-99 ,6,21962,Maurice,Gamanho,Unattached,48:44, 218359,204.27901526688,199.57735196576,
Men Master 35+  35-99 ,7,8869,Eirik,Schulz,Unattached,48:53,31865,214.15472839107,203.05435597154,
Men Master 35+  35-99 ,8,7526,Jerry,Long,Coeur d 'Alene Velo Racers (CDA,48:54,202427,243.19002916259,206.53135997732,
Men Master 35+  35-99 ,9,1166,Richard,Feldman,DC (Durance Cycleworks),49:09,11408,203.24009573053,210.0083639831,
Men Master 35+  35-99 ,10,6298,William,Elliston,Unattached,49:20, 47232,197.71473065298,213.48536798888,
Men Master 35+  35-99 ,11,11973,Craig,Faulkner,Synergy,49:39,244650,249.54080655638,216.96237199467,
Men Master 35+  35-99 ,12,41590,Barton,Bowen,Rebound Sports Performance Lab,49:49,47833,205.35866645827,220.43937600045,
Men Master 35+  35-99 ,13,12523,Murray,Swanson,Peninsula Velo Cycling Club,49:59,206144,240.24117493442,223.91638000623,
Men Master 35+  35-99 ,14,27625,Garett,Heitman,,50:05,15725,308.77927613114,227.39338401201,
Men Master 35+  35-99 ,15,4019,Normon,Thibault,Frontrunners,50:11,391915,330.82679009207,230.87038801779,
Men Master 35+  35-99 ,16,9324,Joel,Wilson,Unattached,50:13,38538,283.44771991466,234.34739202358,
Men Master 35+  35-99 ,17,24749,William,Stolte,Unattached,50:19,34257,261.45523065692,237.82439602936,
Men Master 35+  35-99 ,18,3310,Andrew,Messer,Don Galligher-DRT Consulting,50:31,212310,239.42646040799,241.30140003514,
Men Master 35+  35-99 ,19,4082,Kristopher,Holden,Unattached,50:41,148376,225.75485946319,244.77840404092,
Men Master 35+  35-99 ,20,4176,Matthew,Scott,Fiets Met Slagroom,50:45,50296,290.14329088457,248.2554080467,
Men Master 35+  35-99 ,21,4173,Scott,Bradway,Unattached,50:50,284327,253.71918590073,251.73241205249,
Men Master 35+  35-99 ,22,5771,Michael,Carroll,Durango Wheel Club,50:56,175586,484.05562271215,255.20941605827,
Men Master 35+  35-99 ,23,4026,Sean,Kelsey,Unattached,51:03,18854,250.69365799618,258.68642006405,
Men Master 35+  35-99 ,24,27814,Michael,Gaertner,Coeur d 'Alene Velo Racers (CDA,51:18,12623,236.33591980726,262.16342406983,
Men Master 35+  35-99 ,25,2542,Richard,Mcclung,Unattached,51:20,23281,249.55930621503,265.64042807561,
Men Master 35+  35-99 ,26,21664,Nate,Woodman,Unattached,51:21,136364,269.02790261243,269.11743208139,
Men Master 35+  35-99 ,27,16454,Benjamin,Miller,Fort Collins Cycling Team,51:34,186026,327.24136463782,272.59443608718,
Men Master 35+  35-99 ,28,12012,Todd,Davis,Kryki Sports,51:35,103745,298.05534369463,276.07144009296,
Men Master 35+  35-99 ,29,9561,Tim,Joslin,Unattached,51:36,106146,309.29706146391,279.54844409874,
Men Master 35+  35-99 ,30,7688,Michael,Dicenso,Mafia Racing,51:37,269711,298.49302012306,283.02544810452,
Men Master 35+  35-99 ,31,81220,Christopher,Smith,Hup United,51:49,118619,417.01897226484,286.5024521103,
Men Master 35+  35-99 ,32,71617,Andrew,F rigel,Unattached,51:59,77337,337.33244826301,289.97945611609,
Men Master 35+  35-99 ,33,41608,Kenny,Wehn,Colavita Racing Inc.,52:01,37549,261.99630211923,293.45646012187,
Men Master 35+  35-99 ,34,12319,Daniel,Mcnally,Unattached,52:02,23850,286.76869601216,296.93346412765,
Men Master 35+  35-99 ,35,27775,Andrew,Sargent,WebCyclery Racing,52:18,31309,273.5700733374,300.41046813343,
Men Master 35+  35-99 ,36,41573,Michael,Schindler,Unattached,52:28,78286,251.98451479906,303.88747213921,
Men Master 35+  35-99 ,37,4166,John,Bravard,Unattached,52:55,88883,265.23981602621,307.364476145,
Men Master 35+  35-99 ,38,44524,Jeff,Beltramini,Mafia Racing,53:00,203428,347.19912717254,310.84148015078,
Men Master 35+  35-99 ,39,4039,Doug,Graver,Ragnarok Racing,53:13,101059,310.84148015078,314.31848415656,
Men Master 35+  35-99 ,40,7440,Slate,Olson,Hup United,53:17,276791,304.20422311423,317.79548816234,
Men Master 35+  35-99 ,41,180001,Tim,Kelley,Broken Spoke Cycling,53:21,212853,410.96578674702,321.27249216812,
Men Master 35+  35-99 ,42,9325,Zach,Daab,Hup United,53:22,8489,380.19448798936,324.74949617391,
Men Master 35+  35-99 ,43,4042,Martin,Baker,Bicycleattorney.com,53:32,137718,317.41866781329,328.22650017969,
Men Master 35+  35-99 ,44,24787,Jared,Roy,Crossniacs,53:36,77759,287.14948599446,331.70350418547,
Men Master 35+  35-99 ,45,2292,Bill,Marshall,Team X Cycling,53:41,53358,281.48630258281,335.18050819125,
Men Master 35+  35-99 ,46,41599,Douglas,Hudson,Unattached,53:45,77069,348.40285991133,338.65751219703,
Men Master 35+  35-99 ,47,9103,Derwyn,Harris,Unattached,53:46,15188,339.08848060859,342.13451620281,
Men Master 35+  35-99 ,48,9884,Aaron,Leritz,Unattached,53:58,62868,328.60850370187,345.6115202086,
Men Master 35+  35-99 ,49,10215,Michael,Vose,,54:05,,330,349.08852421438,
Men Master 35+  35-99 ,50,9080,John,Weathers,Sunset Cycles,54:08,,323.08199581492,352.56552822016,
Men Master 35+  35-99 ,51,59660,Will,Pratt,The Bike Barn,54:34,,330,356.04253222594,
Men Master 35+  35-99 ,52,37817,Ian,Gerrish,NWCC Northwest Chiropractic Cli,54:35,292965,364.28788894661,359.51953623172,
Men Master 35+  35-99 ,53,59155,Dan,Sharp,Unattached,54:54,32310,330,362.99654023751,
Men Master 35+  35-99 ,54,29115,Niels,Steiner,Glotman Simpson Cycling Club,55:04,,377.2565260419,366.47354424329,
Men Master 35+  35-99 ,55,7459,Chip,Sloan,Unattached,55:10,302637,363.50626004069,369.95054824907,
Men Master 35+  35-99 ,56,8620,David,Prause,Unattached,55:40,302620,377.49715243706,373.42755225485,
Men Master 35+  35-99 ,57,8796,Thomas,Cody,Unattached,55:47,7244,351.31024615788,376.90455626063,
Men Master 35+  35-99 ,58,28827,Jerry,Inscoe,Unattached,55:51,329120,366.66954898535,380.38156026642,
Men Master 35+  35-99 ,59,4041,Alec,Duxbury,Stranamanti Cycling,56:10,10304,330.74659588777,383.8585642722,
Men Master 35+  35-99 ,60,41564,Gregory,Talbert,Unattached,56:28,46916,303.90113580167,387.33556827798,
Men Master 35+  35-99 ,61,14605,Ryan,Rickerts,Billy's Capeable Bunny,57:13,198748,389.9659542136,390.81257228376,
Men Master 35+  35-99 ,62,8581,James,Brown,Rad Racing NW/Hagens Berman,,628579,418.63837410879,394.28957628954,
Men Master 35+  35-99 ,63,25128,Scott,Mares,Verge Sport/Test Pilot,,48456,438.18781914157,397.76658029532,
Men Master 35+  35-99 ,64,14964,J.,Juelis,Market Street Cycling Club,,205913,388.92120340776,401.24358430111,
Men Master 35+  35-99 ,65,16242,Alex,Telitsine,Cycle U,,253377,405.1397300871,404.72058830689,
Men Master 35+  35-99 ,66,7542,Paolo,Dabbeni,Filth & Fury,,270804,306.49699646235,408.19759231267,
Men Master 35+  35-99 ,67,10052,Mark,Adamski,Portobello Bicycle Racing,,326416,442.56515674011,411.67459631845,
Men Master 35+  35-99 ,68,25276,Travis,Oliger,Durango Wheel Club,,208678,425.74214015272,415.15160032423,
Men Master 35+  35-99 ,69,2918,Rusty,Williford,Whole Wheel Velo Club,,229467,361.57280128615,418.62860433002,
Men Master 35+  35-99 ,70,7556,Tim,Jones,Unattached,,83223,245.01107311942,422.1056083358,
Men Master 35+  35-99 ,71,943,Jay,Downs,ChamRakh Cycling,,47806,412.17698968676,425.58261234158,
Men Master 35+  35-99 ,72,47126,Jeffrey,Bonsall,Unattached,,226453,411.7422714343,429.05961634736,
Men Master 35+  35-99 ,73,4051,Wilbur,Kelly,Unattached,,199374,388.88779714917,432.53662035314,
Men Master 35+  35-99 ,74,2374,Chris,Mahan,Step Down Racing,,190831,496.81210401613,436.01362435893,
Men Master 35+  35-99 ,75,8814,Damon,Schaefer,,,,447.54142152815,439.49062836471,
Men Master 35+  35-99 ,DNF,52878,Mark,Savery,Midwest Wheelmaster,,31378,221.53163986699,442.96763237049,
Men Master 35+  35-99 ,DNF,10638,Joel,Madrone,Courage,,270940,283.69091207253,442.96763237049,
Men Master 35+  35-99 ,DNF,7504,Daniel,Studley,Mafia Racing,,189528,354.1247277994,442.96763237049,
Men Master 35+  35-99 ,DNF,30820,Christian,Schmalz,Cycle U,,301260,430.53451391542,442.96763237049,
Men Master 35+  35-99 ,DNF,2290,David,Diviney,Unattached,,9603,285.01303092783,442.96763237049,
Men Master 45+  45-99 ,1,4167,John,Mccaffrey,bicycleattorney.com,42:07,23180,249.10407860977,209.06828908494,
Men Master 45+  45-99 ,2,41580,Richard,Cramer,,42:07,8058,319.19260775915,216.12132154737,
Men Master 45+  45-99 ,3,4037,Tim,Butler,Unattached,42:23,211505,230.48547982557,223.1743540098,
Men Master 45+  45-99 ,4,12125,Thomas,Price,KCCX Verge p/b Challenge,42:37,28705,250.40152278824,230.22738647223,
Men Master 45+  45-99 ,5,6132,Michael,Mcshane,Bob's Red Mill,43:07, 23836,238.38247772533,237.28041893466,
Men Master 45+  45-99 ,6,1795,Waldek,Stepniowski,Unattached,43:25,93056,302.44045556293,244.33345139709,
Men Master 45+  45-99 ,7,7554,Daniel,Casper,GrandStay Hotels,44:00,214654,279.36588441751,251.38648385952,
Men Master 45+  45-99 ,8,2332,Troy,Krause,Midwest Wheelmaster,44:09,210684,275.34361635009,258.43951632195,
Men Master 45+  45-99 ,9,12128,Thomas,Feix,Peninsula Velo Cycling Club,44:15,11403,310.83315895548,265.49254878438,
Men Master 45+  45-99 ,10,2335,Steve,Mcnamee,Le Scomparse Cycling Team,44:22,189612,346.53635360478,272.54558124681,
Men Master 45+  45-99 ,11,8871,Todd,Rosier,Portland Velo,44:44,30603,297.54599193007,279.59861370924,
Men Master 45+  45-99 ,12,31257,Rambuski,Edwin,Unattached,45:13,29071,440,286.65164617167,
Men Master 45+  45-99 ,13,51530,Christopher,Van tilburg,Mountain View Cycles,45:18,,342.28252991325,293.70467863409,
Men Master 45+  45-99 ,14,7532,David,Karman,Lake Washington Velo,45:22,88557,332.10033580262,300.75771109652,
Men Master 45+  45-99 ,15,7545,David,Tricamo,Team DFL,45:24,35925,399.50016557053,307.81074355895,
Men Master 45+  45-99 ,16,17607,Roy,Colven,Union Bay Cycling/Bikesale.com,45:24,285221,353.27194124183,314.86377602138,
Men Master 45+  45-99 ,17,4185,Greg,Talbert,Scott-Mavic USA,46:07,568516,319.86015114611,321.91680848381,
Men Master 45+  45-99 ,18,14992,Peter,Wellsman,Pro City Racing,46:17,,466.54850124263,328.96984094624,
Men Master 45+  45-99 ,19,7596,Justin,Bannerman,Allegro Cyclery,46:18,45053,392.88476743429,336.02287340867,
Men Master 45+  45-99 ,20,2408,Brook,Watts,Cody Racing,46:30,125080,370.10995916582,343.0759058711,
Men Master 45+  45-99 ,21,14994,Jamie,Emery,pro city racing,46:39,391319,399.5662654365,350.12893833353,
Men Master 45+  45-99 ,22,7538,Jeff,Standish,Therapeutic Associates Cycling,47:09,283779,335.93521888981,357.18197079596,
Men Master 45+  45-99 ,23,44984,Joseph,Hoerner,,47:16,305351,356.36391079838,364.23500325839,
Men Master 45+  45-99 ,24,16313,Matthew,Cazier,20/20 Fuel,47:18,281755,435.71066320155,371.28803572082,
Men Master 45+  45-99 ,25,14750,Joe,Martin,Ragnarok Racing,47:22,190617,305.53970655094,378.34106818325,
Men Master 45+  45-99 ,26,31948,Joseph,Fricke,,47:28,89802,398.01993606943,385.39410064567,
Men Master 45+  45-99 ,27,17389,Dave,Reed,Apex Racing Team,47:35,163525,418.0086282105,392.4471331081,
Men Master 45+  45-99 ,28,7609,Kurt,Robinson,BICYCLEATTORNEY.COM,47:42,,320.80909591379,399.50016557053,
Men Master 45+  45-99 ,29,7600,Robert,Huff,Half Fast Velo,47:54,,393.63853004962,406.55319803296,
Men Master 45+  45-99 ,30,7632,Peter,Krumins,Old Town Bicycle,48:01,207996,381.79227183188,413.60623049539,
Men Master 45+  45-99 ,31,7608,Alan,Ott,Bay 101/HRS/Rock Lobster,48:13,302636,339.20718970235,420.65926295782,
Men Master 45+  45-99 ,32,14018,Bill,Okeefe,Charm City Cycling LLC,48:14,284982,453.15851496495,427.71229542025,
Men Master 45+  45-99 ,33,12657,Joe,Fabris,Unattached,48:25,189959,377.74633760554,434.76532788268,
Men Master 45+  45-99 ,34,16295,Rocky,Crocker,Unattached,49:00,180676,349.41713492197,441.81836034511,
Men Master 45+  45-99 ,35,7687,Tom,Strodtbeck,bicycleattorney.com,49:00,,453.48917360847,448.87139280754,
Men Master 45+  45-99 ,36,39923,George,Jackson iii,Old Town Bicycles,49:00,256713,461.86275299336,455.92442526997,
Men Master 45+  45-99 ,37,2340,Jeff,Hane,Unattached,49:00,14909,406.03297637499,462.9774577324,
Men Master 45+  45-99 ,38,7628,Dan,Davis,webcyclery racing team/webcycle,,371340,474.57035029565,470.03049019483,
Men Master 45+  45-99 ,39,9167,Mark,Hildebrandt,,,57,542.60856803777,477.08352265725,
Men Master 45+  45-99 ,40,4776,Gary,Smith,Kell's Graphic Design,,53163,521.16201126187,484.13655511968,
Men Master 45+  45-99 ,41,16129,Don,Wright,Cyclic Technologies,,328910,413.91029616544,491.18958758211,
Men Master 45+  45-99 ,42,7510,Sam,Taagen,20/20 Fuel,,214617,419.10299665608,498.24262004454,
Men Master 45+  45-99 ,43,9042,Tim,Ellerbruch,Portland Velo,,302573,408.79992137491,505.29565250697,
Men Master 45+  45-99 ,44,59658,Kevin,O\'connell,Portland Velo,,,440,512.3486849694,
Men Master 45+  45-99 ,45,14737,Roger,Joys,United Finance,,82969,419.8499047819,519.40171743183,
Men Master 45+  45-99 ,46,15014,Ben,Suttlemyre,Vertical Earth,,34700,450.60863382007,526.45474989426,
Men Master 45+  45-99 ,47,14653,Jay,Loder,Mighty Riders,,377982,470.06794855493,533.50778235669,
Men Master 45+  45-99 ,48,33554,Brian,Glass,Seattle Super Squadra,,13409,408.07218600624,540.56081481912,
Men Master 45+  45-99 ,49,36479,Todd,Sprague,Bend Memorial Clinic Total Care,,,417.5769422794,547.61384728155,
Men Master 45+  45-99 ,50,7619,Jerry,Cutright,First Rate Mortgage,,8459,468.94617101151,554.66687974398,
Men Master 45+  45-99 ,51,12449,Jim,Lentfer,Plus 3 Network,,254004,496.28225001638,561.71991220641,
Men Master 45+  45-99 ,52,8803,Mike,Murphy,Murphy's Stout,,302697,504.21520364536,568.77294466883,
Men Master 45+  45-99 ,53,75896,David,Smith,Showers Pass,,359147,476.82760445156,575.82597713126,
Men Master 45+  45-99 ,54,41481,David,Queen,20/20 Fuel,,236441,516.32973906597,582.87900959369,
Men Master 45+  45-99 ,55,10402,Ambrose,Su,Hutch's/ClearOne/Bend Dental,,34532,536.18865375083,589.93204205612,
Men Master 45+  45-99 ,DNF,4049,Mark,Mastoras,Squadra Ovest Cycling,,117797,383.42042375672,596.98507451855,
Men Master 45+  45-99 ,DNF,16309,Kempton,Baker,Viking Sport Seattle,,253667,466.89580459107,596.98507451855,
