Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International Ciudad de Valencia,2014-12-14,Men Elite,28,40,244.90884581957,
XXIII Cyclo-cross de Karrantza,2015-10-25,Men Elite,24,41,229.68935487785,
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Men Elite,24,62,201.28608771943,
Spanish National Championships,2016-01-10,Men Elite,60,84,249.6645131023,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,43,89,216.24887994918,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,47,90,221.83388091373,
XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,28,48,230.76776140173,
Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,24,41,232.4552298739,
Ciclocross Joan Soler,2016-11-27,Men Elite,23,41,228.40710408226,
Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,44,56,264.69172082103,
Basqueland Zkrosa,2016-12-10,Men Elite,38,59,244.67637825266,
XL Ziklo Kross Igorre,2016-12-11,Men Elite,42,68,240.95947220781,
