First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Aittaniemi,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,30,65,329.72443078249,
Ryan,Aittaniemi,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,6,16,323.54578754978,
Greg,Gunsalus,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,15,16,427.85306532091,
Lizzy,Gunsalus,Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 1/2/3,8,8,495.85514304391,
Lizzy,Gunsalus,Scrub Zone Nationals,2015-12-19,Womens open 1/2/3,3,3,,
Greg,Gunsalus,Scrub Zone Nationals,2015-12-19,Mens open 1/2/3,1,12,263.76313275752,
Lizzy,Gunsalus,Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN PRO OPEN 1/2/3,6,7,566.01939328162,
Greg,Gunsalus,Elm City CX CT Series of Cross Finale!,2015-12-13,PRO OPEN 1/2/3,21,23,404.4384747736,
Ryan,Aittaniemi,The Ice Weasels Cometh,2015-12-12,Killer B Men,1,94,288.70814253991,
Greg,Gunsalus,The Ice Weasels Cometh,2015-12-12,Jedi Men,15,76,270.11067808057,
Lizzy,Gunsalus,The Ice Weasels Cometh,2015-12-12,Jedi Women,37,37,646.49598604682,
Lizzy,Gunsalus,NBX Grand Prix Day 2,2015-12-6,Women Junior  9-14,1,6,493.97024367443,
Ryan,Aittaniemi,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,11,52,268.1852530974,
Greg,Gunsalus,NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,13,52,278.48861632453,
Lizzy,Gunsalus,NBX Grand Prix Day 1,2015-12-5,Women Junior  9-14,2,4,,
Greg,Gunsalus,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,14,39,300.86876067721,
Ryan,Aittaniemi,NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,18,39,324.42026372869,
Greg,Gunsalus,NECX BAR Finals,2015-11-29,Junior Boys 15-18,2,24,292.36733932469,
Ryan,Aittaniemi,NECX BAR Finals,2015-11-29,Junior Boys 15-18,4,24,319.74136435471,
Lizzy,Gunsalus,NECX BAR Finals,2015-11-29,Junior Girls 12-14,1,7,494.2787871392,
Ryan,Aittaniemi,Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,2,20,353.71390064887,
Christopher,Golden,Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,17,20,523.49064466332,
Lizzy,Gunsalus,Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 3/4,5,31,482.75713024969,
Greg,Gunsalus,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,18,36,307.6625894782,
Ryan,Aittaniemi,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,20,68,294.93045278672,
Greg,Gunsalus,Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,32,68,339.70652302654,
Lizzy,Gunsalus,Cycle-Smart International Day 2,2015-11-8,Junior  9-14,5,36,478.65840952803,
Greg,Gunsalus,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,17,61,289.88015199383,
Ryan,Aittaniemi,Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,28,61,335.14868832434,
Lizzy,Gunsalus,Cycle-Smart International Day 1,2015-11-7,Junior  9-14,6,23,515.02872796005,
Christopher,Golden,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,30,134,442.78455638957,
Greg,Gunsalus,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,1,25,298.32437860832,
Ryan,Aittaniemi,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,5,25,339.00900342071,
Lizzy,Gunsalus,Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 1/2/3,7,11,525.97117002702,
Christopher,Golden,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,35,88,507.66179647147,
Greg,Gunsalus,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,3,45,298.11164572419,
Lizzy,Gunsalus,Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,11,17,508.39721408888,
Greg,Gunsalus,Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,1,36,315.4406353495,
Ryan,Aittaniemi,Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,2,36,328.78730002049,
Lizzy,Gunsalus,Orchardcross at Applecrest Farm,2015-10-25,junior girls 10-14,1,13,513.88076713205,
Jaymz,Lipinski,Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,3,49,488.99544616438,
Jaymz,Lipinski,Crosstoberfest MA,2015-10-21,Junior Men,3,15,503.36247455027,
Ryan,Aittaniemi,Community CX,2015-10-17,Men Cat 1/2/3,17,23,376.92933252381,
Greg,Gunsalus,HPCX Day 1,2015-10-17,Men Juniors 9-18 Cat 1/2/3,1,2,,
Greg,Gunsalus,Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,26,38,356.4528781546,
Greg,Gunsalus,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,6,25,358.38026651642,
Jaymz,Lipinski,KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,7,30,508.80794775755,
Jaymz,Lipinski,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,13,24,590.51959606434,
Greg,Gunsalus,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,5,21,359.09897090043,
Greg,Gunsalus,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,28,93,316.20894875496,
Ryan,Aittaniemi,Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,33,93,327.89052959905,
Lizzy,Gunsalus,Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,6,31,521.44696405955,
Jaymz,Lipinski,Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,12,31,593.32768772244,
Greg,Gunsalus,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,23,94,293.33258532445,
Ryan,Aittaniemi,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,29,94,311.020301791,
Jaymz,Lipinski,Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,5,29,531.91692748149,
Lizzy,Gunsalus,Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,6,29,543.7088312427,
Lizzy,Gunsalus,Sucker Brook Cyclocross,2015-09-20,Women Junior  9-14,1,6,507.60739512866,
Greg,Gunsalus,Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,1,20,350.59280274616,
Jaymz,Lipinski,Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,2,31,503.30910874522,
Greg,Gunsalus,Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 16-18,2,5,,
Greg,Gunsalus,CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,3,16,364.86809800684,
Lizzy,Gunsalus,CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,14,16,605.17214632883,
Greg,Gunsalus,DAS Beaver Cross,2014-12-14,Men's Category 1-3,4,10,,
Ryan,Aittaniemi,Ice Weasels Cometh,2014-12-13,Killer B,8,73,315.20022227311,
Greg,Gunsalus,Ice Weasels Cometh,2014-12-13,Jedi Men,32,53,350.90675614045,
Ryan,Aittaniemi,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,9,20,363.59530648401,
Greg,Gunsalus,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Junior 15-18,17,20,440.13766729485,
Ryan,Aittaniemi,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,10,22,362.11872967914,
Greg,Gunsalus,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Junior 15-18,11,22,373.16310158536,
Ryan,Aittaniemi,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),19,41,348.9889778599,
Greg,Gunsalus,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),25,41,393.91062694086,
Christian,Moreau,Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,4,21,470.27212506231,
Christopher,Golden,Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,5,21,488.68606833749,
Christian,Moreau,Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,3,19,454.00477141143,
Jaymz,Lipinski,Baystate Cyclocross Weekend Day 1,2014-11-29,Juniors 10-14,13,19,648.87715228476,
Ryan,Aittaniemi,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),19,47,334.34238437221,
Greg,Gunsalus,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),45,47,507.36747427974,
Ryan,Aittaniemi,2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),6,22,358.02675696577,
Jaymz,Lipinski,Plymouth Festival of CX Day 2,2014-11-9,JR 10-14,1,6,642.0067621661,
Ryan,Aittaniemi,Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,22,64,301.14979635265,
Ryan,Aittaniemi,Cycle-Smart International,2014-11-1,Master Men 35+/Junior,28,61,339.69311019767,
Ryan,Aittaniemi,Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,15,29,301.96694326785,
Jaymz,Lipinski,KMC Cross Fest Day 3,2014-10-5,Junior 13-14,17,22,702.54626202422,
Ryan,Aittaniemi,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,30,96,309.08628180661,
Jaymz,Lipinski,Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,14,36,605.06921636709,
Ryan,Aittaniemi,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,43,96,348.40625294441,
Ryan,Aittaniemi,2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,1,18,392.72295144832,
Greg,Gunsalus,2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,3,18,417.81625147601,
Greg,Gunsalus,Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,2,33,377.16696169355,
Greg,Gunsalus,CompEdge Cross @ Forest Park,2014-08-23,JUNIORS,2,8,458.94292989697,
Brian,Suto,Newtown Cyclocross,2013-12-21,Men Cat 4/5,16,51,478.39218939022,
Ryan,Aittaniemi,The Ice Weasels Cometh,2013-12-14,Category: Killer B,10,59,311.20787946774,
Ryan,Aittaniemi,NBX Grand Prix Day 2,2013-12-8,Men 35+ (1-3)/Juniors 15-18,33,51,363.40760735653,
Greg,Gunsalus,NBX Grand Prix Day 2,2013-12-8,Juniors 10-14,4,28,416.54343911951,
Ryan,Aittaniemi,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,34,58,362.68942989443,
Ethan,Young-kershaw,NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,56,58,463.80620859864,
Greg,Gunsalus,NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,3,28,407.2485094255,
Ryan,Aittaniemi,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),20,36,348.33060098569,
Greg,Gunsalus,Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,2,27,399.03745357486,
Jaymz,Lipinski,Baystate Cyclocross Weekend Day 2,2013-12-1,Juniors 10-14,26,27,830.77854749456,
Ryan,Aittaniemi,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 35+ (1-3)/Jr 15-18 (1-3),21,40,350.24213149524,
Greg,Gunsalus,Baystate Cyclocross Weekend Day 1,2013-11-30,Juniors 10-14,5,35,450.59806345979,
Greg,Gunsalus,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 10-14,5,21,457.78399808203,
Ryan,Aittaniemi,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,10,12,372.05037448313,
Greg,Gunsalus,Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,1,27,452.27923481535,
Jaymz,Lipinski,Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,16,27,699.43019129616,
Brian,Suto,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,9,67,436.05484374559,
Jaymz,Lipinski,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CUB JR 10 14 (),1,2,,
Jaymz,Lipinski,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CUB JR 10 14,3,6,613.84919419809,
Greg,Gunsalus,Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,4,32,448.02358688691,
Ryan,Aittaniemi,Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,47,69,402.8099551194,
Greg,Gunsalus,Cycle-Smart International Day 1,2013-11-2,Juniors 10-14                                     ,4,29,455.65080366609,
Ethan,Young-kershaw,Hanover Cyclocross,2013-10-19,Juniors ages 15-18     ,3,3,,
Brian,Suto,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,4,50,417.99056512917,
Ryan,Aittaniemi,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,58,108,373.203180147,
Cory,Small,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,112,159,480.2421699751,
Greg,Gunsalus,Providence Cyclocross Festival Day 3,2013-10-6,U15,5,44,456.76197847609,
Maxwell,Godbey,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,13,181,418.88333119859,
Mason,Ziedonis,Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,20,181,445.3776024989,
Mason,Ziedonis,Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,14,131,413.27356025586,
Greg,Gunsalus,Providence Cyclocross Festival Day 2,2013-10-5,U15,6,43,464.72863936461,
Ryan,Aittaniemi,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,52,120,347.4147430823,
Cory,Small,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,3,159,281.40680877103,
Mason,Ziedonis,The Night Weasels Cometh,2013-10-2,cat 4,14,92,391.98744082094,
Greg,Gunsalus,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,4,30,464.24122956297,
Ryan,Aittaniemi,Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,20,35,425.57772868174,
Mason,Ziedonis,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,21,122,441.00348979683,
Ryan,Aittaniemi,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,22,33,426.02673775716,
Greg,Gunsalus,Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,6,32,494.58861922752,
Mason,Ziedonis,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,18,101,422.19753147043,
Maxwell,Godbey,Sucker Brook Cyclocross,2013-09-22,4/5 Men,5,50,407.54699395018,
Cory,Small,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,5,75,334.67195179947,
Greg,Gunsalus,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Junior Boys 10-14,2,14,468.35047562725,
Cory,Small,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,7,77,297.01399970336,
Greg,Gunsalus,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Junior Boys 10-14,5,11,614.28862512722,
Ryan,Aittaniemi,Quad Cyclocross,2013-09-8,Juniors U19,3,11,419.33811216422,
Mason,Ziedonis,Quad Cyclocross,2013-09-8,Juniors U19,6,11,482.1708487285,
Greg,Gunsalus,Quad Cyclocross,2013-09-8,Juniors U19,9,11,545.00358529277,
Greg,Gunsalus,Quad Cyclocross,2013-09-8,Juniors 10-14,1,27,528.1898067394,
Ian,Keough,New England Regional CX Championships,2012-12-16,3 Men,5,41,267.29653227008,
Greg,Gunsalus,2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 10-14,7,17,527.30561877519,
Ethan,Young-kershaw,2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 15-18,16,17,555.05916292529,
Ian,Keough,Super Cross Cup Day 2,2012-12-9,Elite U19 Junior Men,1,1,,
Ian,Keough,Super Cross Cup Day 1,2012-12-8,Elite U19 Junior Men,1,1,,
Cory,Small,NBX Gran Prix Day 2,2012-12-2,3 Men,30,77,365.08334395639,
Ian,Keough,NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,15,51,246.78258365036,
Greg,Gunsalus,NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,5,27,491.24693084808,
Zachary,Curtis,NBX Gran Prix Day 2,2012-12-2,4 Men,17,94,411.31899131039,
Ian,Keough,NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,19,53,266.12440108032,
Greg,Gunsalus,NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,5,22,494.97080664761,
Zachary,Curtis,NBX Gran Prix Day 1,2012-12-1,4 Men,19,104,409.76025306751,
Ian,Keough,Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),23,50,291.75009195637,
Greg,Gunsalus,Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,5,26,472.13929571881,
Zachary,Curtis,Baystate Cyclocross Day 2,2012-11-25,Men 4,29,89,477.26096233494,
Cory,Small,Baystate Cyclocross Day 1,2012-11-24,Men 3,80,81,520.83535033025,
Ian,Keough,Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),12,55,233.38528521764,
Greg,Gunsalus,Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,6,24,501.43134183203,
Zachary,Curtis,Baystate Cyclocross Day 1,2012-11-24,Men 4,39,97,491.35450122089,
Cory,Small,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,14,88,325.65283367817,
Greg,Gunsalus,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Juniors 10-14,2,22,515.76875646347,
Ian,Keough,Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,9,34,249.20731273748,
Greg,Gunsalus,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Cub Junior 10-14,1,16,505.38688621574,
Ian,Keough,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,1,37,266.44595238174,
Ian,Keough,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,7,55,295.85831069238,
Cory,Small,Cycle-Smart International Day 2,2012-11-4,Men 3,112,126,554.89238340433,
Ian,Keough,Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,17,67,255.911850963,
Greg,Gunsalus,Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,6,30,513.72216859533,
Ian,Keough,Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,16,66,253.8503301448,
Greg,Gunsalus,Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,27,27,847.27071024252,
Zachary,Curtis,Canton Cup Cyclocross Race,2012-10-27,Men Junior  15-18,2,8,451.48637137014,
Ian,Keough,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),13,33,271.28888456565,
Ethan,Young-kershaw,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),33,33,429.14938974775,
Greg,Gunsalus,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,5,19,520.02701378025,
Cory,Small,Hanover Cross,2012-10-20,Cat 3/4 Men,27,27,580.70398596052,
Ian,Keough,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),25,33,397.84873798861,
Ethan,Young-kershaw,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),33,33,473.11951051005,
Greg,Gunsalus,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Juniors 10-14,5,16,526.93119230475,
Cory,Small,2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),39,58,387.16782078725,
Ethan,Young-kershaw,2012 Minuteman Road Club CX Race,2012-10-14,JUNIORS (CAT 4),5,6,537.90899287472,
Cory,Small,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,8,62,320.29608239981,
Thomas,Mahan,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,21,44,410.42075122423,
Thomas,Mahan,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,67,101,448.1331417734,
Cory,Small,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,99,101,538.73670275864,
Greg,Gunsalus,Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,4,28,497.87438533679,
Greg,Gunsalus,Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,10,28,552.66809593407,
Zachary,Curtis,Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,21,26,557.01093639861,
Ian,Keough,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,8,27,301.18024526077,
Cory,Small,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,36,103,364.02516149478,
Ian,Keough,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,8,28,295.66541224568,
Cory,Small,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,26,120,327.80197516438,
Thomas,Mahan,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,59,120,411.04433758588,
Cory,Small,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,18,86,337.60828361495,
Thomas,Mahan,Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,37,86,385.8323730112,
Ian,Keough,Charm City Cyclocross Day 2,2012-09-23,Elite U19 Men,1,9,342.05314325855,
Ian,Keough,Charm City Cyclocross Day 1,2012-09-23,Elite U19 Men,2,9,366.37905203213,
Ethan,Young-kershaw,2012 Sucker Brook Cyclocross,2012-09-23,Juniors 15-18,9,9,547.69942577697,
Cory,Small,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,24,63,363.64454651078,
Thomas,Mahan,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,32,63,402.23639173245,
Ian,Keough,Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),30,57,327.47919296446,
Greg,Gunsalus,Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,10,20,634.43977068275,
Cory,Small,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,34,68,394.11044361658,
Thomas,Mahan,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,42,68,430.87653900292,
Ian,Keough,Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),41,59,369.28559600432,
Greg,Gunsalus,Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,10,19,650,
Thomas,Mahan,Quad Cross 2012,2012-09-9,3 Men,41,67,430.48364051411,
Cory,Small,Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,14,65,351.63128142487,
Thomas,Mahan,Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,48,65,487.11605637282,
Nicolas,Catlin,Monson Cyclocross,2012-08-25,Cat 123,15,20,306.88448528028,
