Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #3,2013-11-2,Men B,19,33,451.29371341468,
BASP cyclocross - CandleStick Day 2,2014-11-23,B Men,19,55,368.09199234741,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,24,51,392.3165716386,
Sacramento CX #5,2015-11-1,Men B,12,26,429.62401708711,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat B Men,29,51,414.99014123745,
SuperPro - Vallejo,2017-11-11,Men - B 35+ (Masters),4,7,540,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B35+,5,9,475.27705243296,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B35+,9,14,503.46410269082,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B35+,5,15,409.32983516044,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B35+,7,14,455.04287948721,
