Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Singlespeed,9,14,415.7888640845,
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,15,39,400.28625317605,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,21,34,460.54623681193,
SSCXWC,2008-11-9,SINGLE SPEED MEN,51,139,364.76095165606,
MFG Cross Race #1,2009-09-13,Single Speed Men,14,39,372.76951296214,
Starcrossed ,2009-09-19,Singlespeed,24,46,414.7907206635,
Starbucks Gran Prix,2009-10-4,Single Speed Men,23,44,411.97612336438,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,11,30,377.35701964527,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,14,34,374.21979326172,
MFG #5 - King County CX,2009-10-31,Single Speed Men,26,35,431.26017718081,
SSCXWC,2009-11-8,Men SSCXWC,143,213,414.98421262289,
Cross Crusade #7,2009-11-8,Singlespeed,67,136,410.35247392823,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,13,52,332.00511671153,
Starcrossed,2010-09-19,Single Speed,29,81,364.60810779625,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,56,140,378.28967161635,
Seattle CX: Silver Lake,2010-10-17,SglSpd,42,50,500.24091845605,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,9,61,276.28400425185,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,17,77,296.74922501459,
Marymoor 2011,2011-09-25,Singlespeed,12,46,302.92821738213,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,39,71,420.94049273048,
Woolley Cross,2011-10-22,Singlespeed,8,14,380.40666561778,
Raceway CX,2011-10-23,SINGLE SPEED MEN,17,81,293.07028798537,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,16,68,291.4888796712,
Cross Border Clash Day 1,2011-11-5,singlespeed B,1,16,322.76386928425,
Steeliacoom V2 2011,2011-11-6,Singlespeed,8,45,266.79261827425,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,7,96,249.27380529057,
SSCXWC,2011-11-20,Men SSCXWC,62,140,336.10357255009,
Labor Day Cyclocross Championships,2012-09-3,Sglspd,7,32,323.22197349964,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,12,86,269.10096778996,
SCX #1 - Steilacoom,2012-09-16,SinglespeedMen,10,42,317.84018260975,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,39,127,313.19253835609,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,16,85,297.80463535279,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed A,DNF,13,436.79268147484,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,8,34,295.75511567507,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,38,59,451.22528263426,
