Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,U15 10-14 Junior,14,17,732.60348982322,
Give Me Some Sugar CX Day 1,2015-11-7,Men Juniors 10-14 Open,4,8,635.56171448121,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Juniors 10-14 Open,22,28,713.07515401406,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,19,26,698.41442189908,
Terra X Cyclocross Race,2015-11-21,Men Junior U15,7,10,622.86327010273,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-14 Open,18,18,744.96250094415,
Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,12,20,671.13700842179,
Hilltop Ranch HTXCX #2,2016-09-25,Men Junior 10-14,7,9,712.29849107904,
Terra X HTXCX #3,2016-10-1,Men Junior 10-14,6,9,661.96117096281,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,24,28,765.54190843395,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,21,29,715.63194944614,
Vie13 CX HTXCX#5,2016-10-29,Men Junior 10-14,13,14,755.02186709573,
Haute Cross GPoTX Day 1,2016-11-5,Men Juniors 10-14 Open,11,12,730.61416198917,
Hilltop Ranch HTXCX #1,2017-10-14,Men Junior 10-14 U15,9,9,761.40411062288,
GPoTX - BCRCX,2017-10-21,Men Junior U15,3,6,634.73142583175,
GPoTX - BCRCX,2017-10-22,Men Junior 15,3,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Junior 10-14,9,10,730.013030162,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Junior 10-14,4,9,635.92697707166,
How High is the Water Mama CX,2018-10-21,Men Cat 4/5,19,19,692.26328851897,
Terra X Cyclocross Race Day 1,2019-10-26,Junior 10-14,1,10,539.06495785517,
Space City Space Cross Day 1,2019-11-9,Men Junior U19 Open,4,4,,
