First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Stauffer,423 CX Series BeerCross Sunday,2021-10-17,Men Open Cat. Open/Gravel/MTB,6,6,590.85365734888,
Anthony,Stauffer,423 CX Series BeerCross Sunday,2021-10-17,Men  Cat. 4/5,15,16,637.70429299106,
Anthony,Stauffer,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,-GravelMTB Open,6,8,650.29944552538,
Bruce,Stauffer,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 1/2/3,13,14,451.02768170525,
Bruce,Stauffer,NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,11,17,398.73893247143,
Bruce,Stauffer,NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,16,27,425.96768652851,
Bruce,Stauffer,NCCX Race #9 Winston Salem,2017-11-19,Single Speed,28,29,576.41547548951,
Bruce,Stauffer,NCCX Race #8 Salisbury,2017-11-12,Single Speed,17,30,468.793800625,
Bruce,Stauffer,NCCX Race #7 Davidson,2017-11-11,Single Speed,11,19,432.69554096111,
Bruce,Stauffer,NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,18,25,483.3947051299,
Bruce,Stauffer,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,29,37,455.8726623534,
Bruce,Stauffer,Queen City Cyclocross,2014-11-23,Men  Single Speed,18,19,553.7241916727,
Bruce,Stauffer,Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,9,26,390.96234594296,
Bruce,Stauffer,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,42,49,457.62297307903,
Bruce,Stauffer,Greenville CX Cup ,2014-11-8, Men 45+ Masters 45+   1/2/3,4,11,366.18193576223,
Bruce,Stauffer,Greenville CX Cup ,2014-11-8, Men  SingleSpeed,1,3,,
Bruce,Stauffer,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,9,26,380.4677011892,
Bruce,Stauffer,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,18,45,378.60544264717,
Bruce,Stauffer,Ninja Cross at SECCA,2014-09-28, Men 45+ Masters 45+,4,13,395.0266626305,
