First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,J brown,Back 2 Basics CX,2023-10-4,Men  B,49,51,597.15190154357,
Robert,J brown,Back 2 Basics CX,2023-09-27,Men  B,40,44,574.77252066587,
Robert,J brown,Back 2 Basics CX,2023-09-20,Men  B,46,47,598.98738819467,
Brian,Dunn,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,10,63,299.50222008677,
Brian,Dunn,Back 2 Basics CX,2022-09-28,Men A,17,39,366.50055894613,
Brian,Dunn,Stem CiderX,2022-09-25,Men MM 60+,1,22,334.62758329041,
Robert,J brown,Stem CiderX,2022-09-25,Men MM 60+,20,22,642.54927669662,
Brian,Dunn,Back 2 Basics CX,2022-09-21,Men A,22,28,454.38468307905,
Brian,Dunn,Back 2 Basics CX,2022-09-14,Men A,18,34,377.63947086065,
Brian,Dunn,PRIMALPALOOZA,2022-09-11,Men MM 60+,1,16,347.39593123366,
Brian,Dunn,Back 2 Basics CX,2022-09-7,Men A,20,32,395.65086517678,
Brian,Dunn,2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,12,56,311.26499775816,
Bill,Harr,Stem CiderX,2021-09-25,Men MM 60+,3,25,392.33927049431,
Broc,Thompson,Stem CiderX,2021-09-25,Men MM 50+,22,38,447.25248424025,
Brook,Watts,Alpha Cross - Day 1,2011-12-17,Men 55+,2,30,343.47878052701,
Bill,Harr,Alpha Cross - Day 1,2011-12-17,Men 45+,21,47,345.59199230831,
Bob,Brown,Alpha Cross - Day 1,2011-12-17,Men 45+,46,47,523.43927352192,
Bill,Harr,CYCLO X Louisville,2011-12-3,Men 45+,20,31,410.72538463331,
Joel,Howes,Lookout Cross,2011-11-27,Men 45+,23,30,531.19324873579,
Bob,Brown,Lookout Cross,2011-11-27,Men 45+,30,30,625.9325369955,
Marc,Dawes,Castle Cross,2011-11-20,Men 45+,45,48,509.35209283627,
Bob,Brown,Big Ring Cyclocross,2011-11-12,Men 45+,22,28,521.40871983172,
Bill,Harr,School Yard Cross,2011-11-5,Men 45+,12,43,326.78567583285,
Brian,Dunn,School Yard Cross,2011-11-5,Men 45+,34,43,513.02098166869,
Bill,Harr,Boulder Cup,2011-10-30,Men 45+,19,62,330.81371692825,
Brook,Watts,Boulder Cup,2011-10-30,Men 45+,35,62,425.80951416647,
Brian,Dunn,Boulder Cup,2011-10-30,Men 45+,38,62,443.62122614864,
Marc,Dawes,Boulder Cup,2011-10-30,Men 45+,57,62,556.42873536903,
Brook,Watts,Colorado Cross Cup,2011-10-29,Men 45+,24,45,386.56771590833,
Brian,Dunn,Colorado Cross Cup,2011-10-29,Men 45+,30,45,431.51496862511,
Bob,Brown,Colorado Cross Cup,2011-10-29,Men 45+,44,45,536.39189163092,
Brook,Watts,Boulder Racing CX - Interlocken,2011-10-22,Men 55+,2,19,368.87192383979,
Bill,Harr,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,18,53,356.52281570542,
Brian,Dunn,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,23,53,390.94104942157,
Brook,Watts,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,26,53,411.59198965126,
Joel,Howes,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,37,53,487.31210382679,
Bob,Brown,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,46,53,549.26492451586,
Brian,Dunn,Excel Sports Monarch High Cross,2011-10-16,Men 45+,27,47,441.46851537173,
Joel,Howes,Excel Sports Monarch High Cross,2011-10-16,Men 45+,32,47,482.92766612447,
Brian,Dunn,Blue Sky Velo Cup CX,2011-10-15,Men 45+,28,57,417.22419946849,
Bob,Brown,Blue Sky Velo Cup CX,2011-10-15,Men 45+,48,57,563.60684172137,
Bob,Brown,Back to Basics Cyclocross Series,2011-10-12,A Men,35,36,538.91971721392,
Bill,Harr,USGP New Belgium Cup Day 2,2011-10-9,Men 45+,32,57,430.16625116496,
Scott,Soden,USGP New Belgium Cup Day 2,2011-10-9,Men 45+,54,57,588.10969230868,
Brook,Watts,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,22,60,337.84494737793,
Brian,Dunn,USGP New Belgium Cup Day 1,2011-10-8,Men 45+,31,60,393.98166369538,
Logan,Ramsay,Frisco CX #2,2011-10-2,Men 4,13,13,611.0404333667,
Bill,Harr,Frisco CX #1,2011-10-1,Men 45+,40,48,511.62337040328,
Bob,Brown,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,49,54,589.76633864787,
Logan,Ramsay,Cross at the River,2011-09-18,Junior Men 13-14,1,2,,
Brian,Dunn,Queens of Cross,2011-09-10,Men 45+,11,19,450.40993745161,
Joel,Howes,CycloX,2011-01-22,Men 45+,7,8,350.3880102768,
Brook,Watts,Cross Nationals Day 3,2009-12-12,Men Master 50-54,94,93,,
