Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #4,2016-10-30,JR Men 15-18 (USAC),4,7,494.40524565664,
Sacramento Cyclocross Race #5,2016-11-6,JR Men 15-18 (USAC),4,8,463.7910672544,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Junior  15-18,4,8,458.53728200252,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  15-18,7,9,514.44239077144,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Junior  15-18,3,8,456.0161189854,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Junior  15-18,7,10,481.53710710743,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  15-18,5,11,456.51188220479,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  15-18,7,13,446.80867824827,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C,10,16,552.34536625024,
Sacramento Cyclocross Race #2,2018-10-20,Men C,13,22,527.00207050397,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C,11,22,507.2006294841,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C,4,17,467.67924182172,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C,5,14,481.08148047457,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C,6,17,473.56351989594,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C,DNF,18,705.90833391752,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C,8,17,519.26672514092,
RodeoCross Race #1,2019-10-2,C Men,11,21,540,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C,13,21,558.60823224328,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C,9,21,508.75148451957,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C,9,17,541.02568231311,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C,12,14,606.86660304731,
