Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,177492,Tucker,Platte,,00:14:45,567527,691.62234872083,507.2855574519,
Men JM 11-12,2,158458,Colin,Ryan,,00:14:49,540920,588.92351550906,524.39383576842,
Men JM 11-12,3,172228,Cavan,Bales,,00:14:57,539214,542.66914738756,541.50211408495,
Men JM 11-12,4,189337,Raymond â€œr.j.â€,Hembrook,,00:15:32,579983,597.40908769191,558.61039240147,
Men JM 11-12,5,173590,Jaxon,Ruderman,,00:16:14,541033,604.08701133514,575.718670718,
Men JM 11-12,6,195533,Zj,Chenault,,00:16:14,602754,597.28129338438,592.82694903452,
Men JM 11-12,7,185873,Gavin,Sanders,,00:16:18,584066,601.33927659477,609.93522735105,
Men JM 11-12,8,195532,Ian,Giebel,,00:16:18,602055,584.10161673048,627.04350566757,
Men JM 11-12,9,195829,Brooks,Lee,,00:17:13,602076,650,644.1517839841,
Men JM 11-12,10,195536,William,Baiotto,,00:18:24,601935,676.35935330781,661.26006230062,
Men JM 11-12,11,195830,Oscar,Peterka,,00:18:40,602083,650,678.36834061714,
Men JM 11-12,12,189340,Caelan,Weeber,,@ 1 Lap,,799.58034599511,695.47661893367,
Men JM 11-12,13,185878,Jack,Nichols,,@ 1 Lap,587479,729.23805905083,712.58489725019,
Men JM 11-12,14,195831,Matthew,Childs,,@ 1 Lap,91979,650,729.69317556672,
Men JM 13-14,2,162114,Luke,Ozment,,00:25:54,542226,626.44472799367,518.83360550847,
Men JM 13-14,3,189326,Graham,Mccarthy,,00:26:04,601881,785.35345274614,540.35583000551,
Men JM 13-14,4,185864,Nathan,Riemer,,00:26:32,587399,564.84701993945,561.87805450255,
Men JM 13-14,5,127688,Ian,Edwards,,00:27:09,457356,639.88568327326,583.40027899959,
Men JM 13-14,6,134515,Evan,Sands,,00:27:37,484107,542.79150086624,604.92250349663,
Men JM 13-14,7,144168,Rowan,Cattau,,00:27:43,516058,522.85622401703,626.44472799367,
Men JM 13-14,8,128729,Ronan,Pollock,,00:29:06,518356,673.18264694358,647.96695249071,
Men JM 13-14,9,158456,Zane,Copeland,,00:29:07,541245,556.25884218776,669.48917698774,
Men JM 13-14,10,188243,Ty,Anderson,,@ 1 Lap,575973,751.11593932813,691.01140148478,
Men JM 13-14,11,185866,Max,Hendrick,,@ 1 Lap,587884,710.52790163397,712.53362598182,
Men JM 13-14,12,195826,Robert,Peters,,@ 1 Lap,602615,600,734.05585047886,
Men JM 13-14,DNF,176430,Aaron,Akens,,DNF,,717.70473550909,777.10029947294,
Men JM 15-16,1,110074,Gavin,Lopez,,00:23:10,449067,447.89435328942,398.41450697085,
Men JM 15-16,2,185869,Richard,Morris,,00:23:19,583468,530.23370147424,419.8030215693,
Men JM 15-16,3,195518,Tyler,Cooper,,00:23:32,582477,423.36334331534,441.19153616775,
Men JM 15-16,4,124621,Henry,Walsh,,00:23:46,486997,489.76783120074,462.5800507662,
Men JM 15-16,5,173187,Kai,Peterka,,00:24:16,544998,468.50666364224,483.96856536466,
Men JM 15-16,6,145007,Edward,Ebright,,00:25:00,504864,555.28358441879,505.35707996311,
Men JM 15-16,7,186821,Reiner,Schmidt,,00:25:53,534653,523.25748764888,526.74559456156,
Men JM 15-16,8,127687,Andrew,Sands,,00:26:13,484106,584.94449801533,548.13410916001,
Men JM 15-16,9,158484,Collin,Hartman,,00:26:58,539502,580.07528020406,569.52262375846,
Men JM 15-16,10,195824,Aiden,Renzelman,,00:28:29,583000,450,590.91113835692,
Men JM 15-16,11,195519,Kjelstrom,Hendrick,,00:30:34,574373,533.75288819869,612.29965295537,
Men JM 15-16,12,179529,Quinlan,Mccann,,@ 1 Lap,569127,728.39615745834,633.68816755382,
Men JM 17-18,1,195825,Lane,Turner,,00:23:13,602477,,,
Men JM 17-18,2,193102,Deron,Lawrence,,00:25:05,562347,,,
Men JM 17-18,3,146045,Graydon,Abel,,00:25:34,602558,,,
Men JM 17-18,4,146046,Gavin,Abel,,00:26:14,602559,,,
Men JM 9-10,1,185874,Tanner,Kast,,00:16:24,587024,574.4266404296,536.98608708355,
Men JM 9-10,2,186827,Braden,Meegan,,00:17:05,588540,608.70030250043,559.58886966684,
Men JM 9-10,3,188245,Lincoln,Swift,,@ 1 Lap,602643,650,582.19165225013,
Men JM 9-10,4,188223,Eero,White,,@ 1 Lap,582463,636.54471073565,604.79443483342,
Men JM 9-10,5,195835,Ben,Ahlgrim,,@ 1 Lap,602625,650,627.39721741671,
Men JM 9-10,6,195836,Luke,Weeber,,@ 1 Lap,,650,650,
Men JM 9-10,7,195837,Oliver,Bravman,,@ 1 Lap,602622,650,672.60278258329,
Men JM 9-10,8,188262,Van,Johnson,,@ 1 Lap,589167,689.56080882806,695.20556516658,
Men JM 9-10,9,195546,Luke,Brodnicki,,@ 1 Lap,601921,639.67507562511,717.80834774987,
Men JM 9-10,10,185881,Benjamin,Zuflacht,,@ 1 Lap,562954,707.45113372366,740.41113033316,
Men JM 9-10,11,186831,Axel,Dewar,,@ 1 Lap,588652,650,763.01391291645,
Men MM 40+,1,26430,Carlos,Casali,,01:00:24,216719,249.00464306869,249.00464306869,
Men MM 40+,2,4063,Tim,Faia,,01:00:41,40096,242.48611472529,267.06507050099,
Men MM 40+,3,30107,Matt,Davies,,01:01:01,363289,286.50563525771,280.64366911729,
Men MM 40+,4,113709,Felipe,Cantero gutierrez,,01:01:52,455109,359.14785773723,294.22226773359,
Men MM 40+,5,94980,Jason,Weeber,,01:02:50,365873,361.37549650504,307.80086634989,
Men MM 40+,6,94078,Dan,Schrad,,01:03:08,414870,294.81572377825,321.37946496619,
Men MM 40+,7,94857,Jonathan,T bravman,,01:03:29,153009,384.72747156864,334.95806358249,
Men MM 40+,8,126680,Chad,Sigler,,@ 1 Lap,148738,386.46941570211,348.53666219879,
Men MM 40+,9,101892,Aaron,C clark,,@ 1 Lap,117199,374.82228031741,362.11526081509,
Men MM 40+,10,96109,Erik,Rissler,,@ 1 Lap,171695,349.660672692,375.69385943138,
Men MM 40+,11,159099,Todd,Gangelhoff,,@ 1 Lap,537481,400,389.27245804768,
Men MM 40+,12,117832,Ewen,North,,@ 1 Lap,456836,423.47262167132,402.85105666398,
Men MM 40+,13,38643,Ryan,Stewart,,@ 1 Lap,133708,376.56543854536,416.42965528028,
Men MM 40+,14,32027,Neil,Smith,,@ 1 Lap,364246,398.62454650649,430.00825389658,
Men MM 40+,15,94035,Charley,Dean,,@ 1 Lap,336978,401.95908855488,443.58685251288,
Men MM 40+,16,98044,Chris,T smith,,@ 1 Lap,416253,388.80482905141,457.16545112918,
Men MM 40+,17,36489,Michael,White,,@ 1 Lap,134452,388.58597622935,470.74404974548,
Men MM 40+,18,15817,Brian,Mccall,,@ 1 Lap,23189,371.75292849842,484.32264836178,
Men MM 40+,DNF,144203,John,Vajda,,DNF,470781,379.17228066029,511.47984559437,
Men MM 40+,DNF,94878,Brandon,Dyksterhouse,,DNF,412105,388.51847485287,511.47984559437,
Men MM 40+ 3,1,131776,Brady,Van matre,,00:47:22,467204,396.07087321186,338.00651045412,
Men MM 40+ 3,2,123685,Jason,Reynolds,,00:48:07,363244,391.77999405272,346.94759537041,
Men MM 40+ 3,3,23597,Chris,Mcgee,,00:48:46,23458,321.66278334907,355.8886802867,
Men MM 40+ 3,4,138816,Daniel,Reback,,00:48:47,141562,405.89993280552,364.829765203,
Men MM 40+ 3,5,26878,Darrin,Johnson,,00:49:10,17923,405.11328727936,373.77085011929,
Men MM 40+ 3,6,158505,David,Choren,,00:49:25,541646,408.00230703672,382.71193503559,
Men MM 40+ 3,7,167430,Mike,Hannig,,00:49:31,554595,454.34788088342,391.65301995188,
Men MM 40+ 3,8,25799,Jonathan,Jones,Old School Industries,00:49:39,247379,436.35844453335,400.59410486817,
Men MM 40+ 3,9,173602,Adam,Loomis,,00:49:45,567140,386.58370448864,409.53518978447,
Men MM 40+ 3,10,43515,Jeff,Mabry,,00:49:48,188386,472.08448946232,418.47627470076,
Men MM 40+ 3,11,45967,David,Altschuld,,00:49:59,362699,382.44683270924,427.41735961706,
Men MM 40+ 3,12,150686,Joseph,Sa,,00:50:05,521024,456.02692041223,436.35844453335,
Men MM 40+ 3,13,46036,Christian,Williss,,00:50:22,363045,367.09831795424,445.29952944965,
Men MM 40+ 3,14,26317,Michael,Mequi,,00:50:50,376888,400,454.24061436594,
Men MM 40+ 3,15,110881,Nathan,A miller,,00:51:12,222080,420.50403682133,463.18169928223,
Men MM 40+ 3,16,29997,Bill,Manning,,00:51:14,22398,456.42710372444,472.12278419853,
Men MM 40+ 3,17,96081,Lanny,Dunham,,00:51:46,408085,454.74801132281,481.06386911482,
Men MM 40+ 3,18,124595,Keith,Principe,,00:51:54,374671,477.81867698744,490.00495403112,
Men MM 40+ 3,19,100019,Curtis,J weitkunat,Modern Market Racing p/b GR Capital Partners,00:52:15,37630,519.28666661559,498.94603894741,
Men MM 40+ 3,20,78046,Rod,Millott,,@ 1 Lap,299887,509.92369391567,507.8871238637,
Men MM 40+ 3,21,161294,Michael,Koren,,@ 1 Lap,19657,453.69705679341,516.82820878,
Men MM 40+ 3,22,72284,Birt,Stem,,@ 1 Lap,42074,467.87617972789,525.76929369629,
Men MM 40+ 3,23,20542,Thomas,Panton,,@ 1 Lap,278739,532.48872948831,534.71037861259,
Men MM 40+ 3,DNF,172249,Tyrone,Branch,,DNF,390014,461.72696905698,552.59254844518,
Men MM 40+ 4,1,99528,Brian,Bouchard,,00:40:25,367091,449.84242349518,412.71724569437,
Men MM 40+ 4,2,87841,Jeffrey,Meyer,,00:41:06,408158,502.92646415672,421.20276264808,
Men MM 40+ 4,3,26329,Kirk,Groves,,00:41:21,14305,477.8913904516,429.68827960178,
Men MM 40+ 4,4,157420,Matthew,Roeder,,00:41:37,517738,540,438.17379655549,
Men MM 40+ 4,5,172720,Eric,Csaba,,00:41:46,566422,475.83124784238,446.6593135092,
Men MM 40+ 4,6,132864,William,A raatz,,00:41:46,412210,469.47053568867,455.14483046291,
Men MM 40+ 4,7,144096,Damon,Brandt,Palmares Racing,00:41:46,477408,448.1266129395,463.63034741662,
Men MM 40+ 4,8,30110,Michael,Welker,,00:42:00,227319,470.91883597045,472.11586437033,
Men MM 40+ 4,9,97418,Jeffrey,Nichols,,00:42:21,482214,566.83389013628,480.60138132404,
Men MM 40+ 4,10,131778,Joe,Hofeditz,,00:42:38,418994,468.25268963078,489.08689827775,
Men MM 40+ 4,11,178087,David g,Fitzgerald,	 Old School Industries,00:42:43,486654,472.15506024125,497.57241523146,
Men MM 40+ 4,12,110903,Mark,A bales,,00:42:51,2403,464.51687316564,506.05793218516,
Men MM 40+ 4,13,180060,Matthew,Chadsey,Old School Industries,00:43:02,552608,499.91368627825,514.54344913887,
Men MM 40+ 4,14,195822,Ethan,Lovell,,00:43:11,525126,540,523.02896609258,
Men MM 40+ 4,15,78325,Jim,Hamilton,,00:43:21,380497,553.12606316843,531.51448304629,
Men MM 40+ 4,16,103327,Scott,Carlson,,00:43:29,379154,592.09811087691,540,
Men MM 40+ 4,17,164948,Richard,Price,,00:43:52,542759,458.78871362552,548.48551695371,
Men MM 40+ 4,18,26319,Adam,Moskowitz,,00:44:03,363932,476.94582501993,556.97103390742,
Men MM 40+ 4,19,26078,Aaron,Zoerner,,00:44:09,252986,653.70049708915,565.45655086113,
Men MM 40+ 4,20,185912,Harry,Lawyer,,00:44:35,587867,593.47470645721,573.94206781484,
Men MM 40+ 4,21,157425,Jim,Bergstrand,,00:44:56,539829,618.49138764021,582.42758476854,
Men MM 40+ 4,22,160338,Matt,Dipaolo,,00:45:25,566160,581.58027461359,590.91310172225,
Men MM 40+ 4,23,63235,Eric,Morgenstern,,00:45:39,235431,569.03186700065,599.39861867596,
Men MM 40+ 4,24,26328,Scott,Bristol,,00:45:49,4880,553.66920111206,607.88413562967,
Men MM 40+ 4,25,1355,Theodore,Essenfeld,,00:46:05,94357,557.76482188164,616.36965258338,
Men MM 40+ 4,26,78362,Alex,Dorganross,,00:47:20,369165,586.40640795633,624.85516953709,
Men MM 40+ 4,27,82506,Travis,Rosen,,00:47:21,366270,540,633.3406864908,
Men MM 40+ 4,28,142103,Matthew,Knoedler,,00:48:46,497830,540,641.82620344451,
Men MM 40+ 4,29,186354,David,Acosta,,00:49:04,576927,581.68957482625,650.31172039822,
Men MM 40+ 4,30,26062,Devin,Mccune,,@ 1 Lap,116707,540,658.79723735192,
Men MM 50+,1,110082,Patrick,J gallegos,,00:38:41,78794,266.78884249659,256.09312109588,
Men MM 50+,2,78283,Mike,Bonenberger,,00:38:42,4187,267.53852374165,263.32772766982,
Men MM 50+,3,61999,Ike,Nicoll,,00:38:52,309457,356.65406767417,270.56233424377,
Men MM 50+,4,26360,Joseph,Taddeucci,,00:39:00,112914,305.79580528909,277.79694081771,
Men MM 50+,5,41599,Douglas,Hudson,,00:39:03,77069,330.5237454253,285.03154739166,
Men MM 50+,6,125164,Omar,Dickenson,,00:39:14,448682,278.22264947706,292.2661539656,
Men MM 50+,7,176772,Steve,Aseltine,,00:39:20,535989,364.28435504659,299.50076053955,
Men MM 50+,8,123686,Craig,Wu,,00:39:36,167458,347.2763299721,306.73536711349,
Men MM 50+,9,27274,Kelly,Niquette,,00:39:39,26140,376.95121195958,313.96997368744,
Men MM 50+,10,78689,John,Fallon,,00:39:43,278385,324.77321694906,321.20458026138,
Men MM 50+,11,26726,Doug,Ferguson,,00:39:49,86033,349.18854796115,328.43918683533,
Men MM 50+,12,99558,David,Hueter,,00:40:07,17028,340.83549358309,335.67379340927,
Men MM 50+,13,26269,Craig,Hofer,,00:40:13,47071,341.36968335254,342.90839998322,
Men MM 50+,14,46860,Scott,Peterson,,00:40:34,115185,520,350.14300655716,
Men MM 50+,15,172709,Corey,Cope,,00:40:35,7738,353.29073309322,357.37761313111,
Men MM 50+,16,12327,Harold,Stephenson,,00:40:58,271424,444.55203648297,364.61221970505,
Men MM 50+,17,26572,Emery,Legg,,00:41:04,20790,384.41800334061,371.846826279,
Men MM 50+,18,126655,Andy,Johnson,,00:41:09,358390,391.79619954934,379.08143285295,
Men MM 50+,19,153710,Scott,Raymond,,00:41:13,60314,520,386.31603942689,
Men MM 50+,20,29974,John,Mansell,,00:41:24,353588,378.23726072077,393.55064600084,
Men MM 50+,21,75403,Matthew,Fix,,00:41:26,196876,431.95713899909,400.78525257478,
Men MM 50+,22,159093,Scott,Meadows,,00:41:28,364256,391.84162466651,408.01985914873,
Men MM 50+,23,26211,Bill,Pfaffendorf,,00:41:28,160628,331.8049604935,415.25446572267,
Men MM 50+,24,112661,Chris,Wozniak,,00:41:30,395691,458.00485380632,422.48907229662,
Men MM 50+,25,36605,Don,Maschka,,00:41:51,259916,478.04905557836,429.72367887056,
Men MM 50+,26,13170,Frank,Smith,,00:42:19,364546,395.25966733516,436.95828544451,
Men MM 50+,27,46101,Jim,Bergman,,00:42:38,199456,429.62252943597,444.19289201845,
Men MM 50+,28,78830,Robert,Dahlstrom,,00:42:50,59909,440.53688428572,451.4274985924,
Men MM 50+,29,73223,Larry,Smith,,00:42:58,33009,406.0624585095,458.66210516634,
Men MM 50+,30,26014,David,Summitt,,00:43:15,221152,520,465.89671174029,
Men MM 50+,31,124987,Rodrigo,Gil moreno de mora,,00:43:32,240113,450.90641514821,473.13131831423,
Men MM 50+,32,126674,Howard,Stevenson,,00:43:56,488197,492.69161667286,480.36592488818,
Men MM 50+,33,186352,Steve,Rademacher,,00:44:02,502383,468.96114444837,487.60053146212,
Men MM 50+,34,26044,Brad,Woodard,,00:45:10,299003,483.30554264816,494.83513803607,
Men MM 50+,35,195516,David,Blackburn,,00:46:16,3836,512.46826695986,502.06974461001,
Men MM 50+,36,30026,Andrew,Holton,,00:47:05,76649,480.9695663314,509.30435118396,
Men MM 50+,37,11996,Ian,Dewar,,@ 1 Lap,197747,511.44668794033,516.5389577579,
Men MM 50+,38,195823,Randy,Hudson,,@ 1 Lap,,520,523.77356433185,
Men MM 50+,DNF,26016,Peter,Lopez,,DNF,21586,448.27161311311,538.24277747974,
Men MM 50+,DNF,4056,LeRoi,Smith,,DNF,181380,459.92801443823,538.24277747974,
Men MM 50+ 4,1,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,00:42:04,380472,504.20098811606,418.61599674842,
Men MM 50+ 4,2,26187,Daniel,Bork,,00:43:45,418100,481.24470708997,430.73490729535,
Men MM 50+ 4,3,27126,Adam,Levy,,00:44:10,218898,492.02252861192,442.85381784228,
Men MM 50+ 4,4,159540,Richard,Klusman,,00:44:26,49709,534.85325039447,454.97272838921,
Men MM 50+ 4,5,195515,Lee,Middlekauff,,00:44:35,99409,359.21725625314,467.09163893614,
Men MM 50+ 4,6,171563,Robert,Kantor,,00:44:58,343100,511.03470293959,479.21054948307,
Men MM 50+ 4,7,26865,Dan,Sonnesyn,,00:45:00,54221,515.04545820669,491.32946003,
Men MM 50+ 4,8,42724,David,Fitzpatrick,,00:45:06,362497,513.10042108016,503.44837057693,
Men MM 50+ 4,9,111785,Chris,Thorson,,00:45:13,454557,548.76849372093,515.56728112386,
Men MM 50+ 4,10,111784,Scott,Farish,,00:45:13,442915,537.97968695045,527.68619167079,
Men MM 50+ 4,11,64051,Mark,Lewis,,00:45:51,362644,602.74988496587,539.80510221772,
Men MM 50+ 4,12,78287,Robert,Rowland,,00:45:59,91476,540,551.92401276465,
Men MM 50+ 4,13,124586,Andrew,Wacker,,00:46:04,75624,540,564.04292331158,
Men MM 50+ 4,14,147879,Matthew,A most,,00:46:16,81285,581.56664143428,576.16183385851,
Men MM 50+ 4,15,113746,Sy,Nayman,,00:47:13,362592,585.09915123554,588.28074440544,
Men MM 50+ 4,16,45936,James,Finn,,00:47:28,362890,539.61020443544,600.39965495237,
Men MM 50+ 4,17,185910,Taylor,Pensoneau,,00:49:19,587215,597.56953287229,612.5185654993,
Men MM 50+ 4,18,39479,Ray,Roetman,,@ 1 Lap,186797,619.26608763598,624.63747604622,
Men MM 50+ 4,19,127663,Christopher,Dunn,,@ 1 Lap,268445,635.73001242336,636.75638659315,
Men MM 50+ 4,20,116376,David,Schafer,,@ 1 Lap,145853,631.41737111342,648.87529714008,
Men MM 50+ 4,DNF,45934,Scott,Kurban,,DNF,362518,570.19134598565,673.11311823394,
Men MM 50+ 4,DNF,55482,Bill,Marcoux,,DNF,380720,540,673.11311823394,
Men MM 60+,1,2411,Robert,Downs,,00:41:00,9947,364.01341518802,340.41366570528,
Men MM 60+,2,30035,Chris,Shamis,,00:41:56,298687,448.2254263496,360.8138784428,
Men MM 60+,3,94963,Alan,J hills,,00:42:41,46169,377.69655034623,381.21409118031,
Men MM 60+,4,30131,Eric,Long,,00:42:49,,442.9296756187,401.61430391783,
Men MM 60+,5,26180,Doug,Richards,,00:43:10,364183,380.83377064195,422.01451665534,
Men MM 60+,6,26646,Justin,Green,,00:43:26,205413,514.82404302236,442.41472939285,
Men MM 60+,7,26652,Robert,Stanley,,00:43:29,262590,462.6713171075,462.81494213037,
Men MM 60+,8,158511,Kurtis,Corbin,,00:44:14,540055,544.00459359324,483.21515486788,
Men MM 60+,9,171563,Robert,Kantor,,00:44:59,343100,511.03470293959,503.6153676054,
Men MM 60+,10,13373,Mark,Taylor,,00:45:20,35104,466.44119986062,524.01558034291,
Men MM 60+,11,167394,Arthur,Allen,,00:45:22,509292,553.3197413659,544.41579308043,
Men MM 60+,12,26033,Ken,Brecheisen,,@ 1 Lap,149270,544.82699256761,564.81600581794,
Men MM 60+,13,26543,Larry,Varys,,@ 1 Lap,131425,588.37118657585,585.21621855545,
Men MM 60+,14,78272,Allan,Marvin,,@ 1 Lap,22787,623.14649240033,605.61643129297,
Men MM 60+,15,101869,Robert,J brown,,@ 1 Lap,45125,594.52727291303,626.01664403048,
Men MM 60+,16,12308,Rick,Abbott,,@ 1 Lap,213837,634.7043526057,646.416856768,
Men MM 60+,17,25354,Richard,Elliott,,@ 1 Lap,201254,672.5870767387,666.81706950551,
Men MM 60+,18,26268,Cory,Kramer,,@ 1 Lap,362404,668.83372553902,687.21728224303,
Men MM 60+,19,39479,Ray,Roetman,,@ 1 Lap,186797,619.26608763598,707.61749498054,
Men MM 60+,20,26158,Tim,Downing,,@ 1 Lap,124988,635.60821572068,728.01770771805,
Men MM 60+,DNF,2417,Thomas,Prehn,,DNF,53465,580,768.81813319308,
Men MM 60+,DNF,27142,Michael,Schaub,,DNF,175658,509.57871165324,768.81813319308,
Men SM 3,1,27220,Nolan,Stephenson,,00:44:27,364269,290.11568194885,290.11568194885,
Men SM 3,2,188808,Adam,Mote,,00:45:42,583878,402.57870432695,328.67567961036,
Men SM 3,3,110072,Magnus,White,,00:45:45,448579,353.23677535836,338.01830759255,
Men SM 3,4,118289,Zach,A mccarthy,,00:45:52,456950,375.38881952132,347.36093557474,
Men SM 3,5,105087,Michael,Watkins,,00:46:29,414448,398.4322343962,356.70356355694,
Men SM 3,6,176435,Jack,Seidler,,00:47:26,568427,371.88359517781,366.04619153913,
Men SM 3,7,61924,Nicholas,Boni,,00:47:38,362612,351.08807256528,375.38881952132,
Men SM 3,8,159098,Miles,Livermore,,00:47:42,539735,393.67719628502,384.73144750351,
Men SM 3,9,120324,Adriano,Lucero,,00:48:36,456914,375.84765191716,394.07407548571,
Men SM 3,10,126387,Patrick,O'sullivan,,00:49:02,356916,330.66597679221,403.4167034679,
Men SM 3,11,119904,Trenton,Cherco,,00:49:40,487530,517.91684178278,412.75933145009,
Men SM 3,12,157834,Noah,Rand,,00:50:37,540288,350.4352582214,422.10195943228,
Men SM 3,13,98033,Ethan,Dunham,,00:51:57,413127,436.35956105617,431.44458741448,
Men SM 3,DNF,110080,Pano,Garry,,DNF,419106,382.68850690408,450.12984337886,
Men SM 3,DNF,177998,Joe,Lewis,,DNF,184027,322.45815308138,450.12984337886,
Men SM 4,1,151010,Christopher,Smith,,00:38:13,438363,407.79805885222,377.43089543535,
Men SM 4,2,115036,Liam,Olson,,00:38:25,455939,490.20232352671,382.61570135641,
Men SM 4,3,120650,Benjamin,Bravman,,00:38:39,484637,446.0436013458,387.80050727747,
Men SM 4,4,110934,Luke,Robinson,,00:38:43,443774,403.02852650872,392.98531319854,
Men SM 4,5,179528,Luke,Walter,,00:38:43,587841,478.26738251498,398.1701191196,
Men SM 4,6,144182,Eli,Deboom,,00:39:14,517532,412.29760732939,403.35492504066,
Men SM 4,7,124578,Andrew,J simons,,00:39:22,475015,432.74548086008,408.53973096172,
Men SM 4,8,185427,Michael,Margolis,,00:39:31,561847,453.38283689141,413.72453688278,
Men SM 4,9,157424,Nathan,Gangelhoff,,00:39:50,537480,472.7501316963,418.90934280384,
Men SM 4,10,180051,Bryce,Pfuetze,Boulder Junior Cycling,00:39:52,548085,459.72870961049,424.0941487249,
Men SM 4,11,125437,Beckett,Mcvoy,,00:39:54,487409,461.26153251059,429.27895464597,
Men SM 4,12,174599,Tony,Monteferrante,,00:39:56,428380,529.19142440858,434.46376056703,
Men SM 4,13,180061,Andrew,Milewski,,00:40:01,545039,468.88395105761,439.64856648809,
Men SM 4,14,124579,Aiden,Swift,,00:40:08,569857,456.99455149837,444.83337240915,
Men SM 4,15,131803,Leif,Bryan,,00:40:26,565063,422.34103393287,450.01817833021,
Men SM 4,16,185172,Luke,Mather,,00:40:28,563573,419.61876534467,455.20298425127,
Men SM 4,17,188265,Stephen,Bartels,,00:41:07,538781,481.97799962718,460.38779017233,
Men SM 4,18,185900,Chris,Sypert,,00:41:11,587883,460.36578243866,465.5725960934,
Men SM 4,19,173600,Jack,Swift,,00:41:32,567243,540,470.75740201446,
Men SM 4,20,127111,Matt,Anderies,,00:41:36,487079,435.09420736931,475.94220793552,
Men SM 4,21,161329,David,Cahill,,00:41:43,543038,526.94470430678,481.12701385658,
Men SM 4,22,110979,Jude,Schafer,,00:41:50,448911,499.18830010645,486.31181977764,
Men SM 4,23,177873,Brice,Carey,,00:41:57,556345,497.65404570838,491.4966256987,
Men SM 4,24,174600,Evan,Wilson,,00:42:09,543129,483.54056395734,496.68143161976,
Men SM 4,25,162918,Chris,Andersen,,00:42:11,539818,450.63108152642,501.86623754083,
Men SM 4,26,125442,Kalen,Brown,,00:42:13,478397,480.27602808598,507.05104346189,
Men SM 4,27,195498,Connor,Pulvidente,,00:42:31,574455,466.05345546012,512.23584938295,
Men SM 4,28,147176,Isaac,Robinson,,00:43:37,496980,547.54183183828,517.42065530401,
Men SM 4,29,163919,Andrew,Mcadoo,,00:43:40,233922,540,522.60546122507,
Men SM 4,30,166391,Matthew,Bergenholtz,,00:43:48,265482,609.79938567499,527.79026714613,
Men SM 4,31,195497,Chris,Lundberg,,00:43:57,306843,516.91715915475,532.9750730672,
Men SM 4,32,131778,Joe,Hofeditz,,00:43:59,418994,468.25268963078,538.15987898826,
Men SM 4,33,67874,James,Groves,,00:44:21,363873,517.31472974937,543.34468490932,
Men SM 4,34,149002,Ryan,Anderson,,00:44:32,591811,540,548.52949083038,
Men SM 4,35,86601,Joey,Chavez,,00:44:48,587659,546.01222205588,553.71429675144,
Men SM 4,36,15892,Kyle,Williams,,00:44:52,566354,536.38492569726,558.8991026725,
Men SM 4,37,158508,Spencer,Hodges,,00:47:14,467813,554.62790739301,564.08390859356,
Men SM 4,38,120382,Adam,Lorenz,,@ 1 Lap,412536,625.28801728439,569.26871451463,
Men SM 4,39,111788,Jt,Metzger,,@ 1 Lap,439799,604.37823094331,574.45352043569,
Men SM 4,40,114454,Luke,Knisley,,@ 1 Lap,487103,569.87329739566,579.63832635675,
Men SM 4,DNF,147077,Joshua,Pickett,,DNF,518396,521.51336386503,590.00793819887,
Men SM 4,DNF,116323,Chris,Skinner,,DNF,32871,423.49035967105,590.00793819887,
Men SM 5,1,193114,Cory,Prager,,00:42:19,560243,494.3415050745,446.06342643778,
Men SM 5,2,171557,Jacob,Golberg,,00:42:53,559114,490.13007818966,456.50082350024,
Men SM 5,3,46996,Darren,Nakos,,00:43:24,415373,540,466.93822056271,
Men SM 5,4,195809,Yosvel,Perez,,00:43:42,602034,540,477.37561762518,
Men SM 5,5,195810,Hanson,Finley,,00:44:01,582892,540,487.81301468765,
Men SM 5,6,195502,Peter,Benkowski,,00:44:16,52127,530.75668193251,498.25041175012,
Men SM 5,7,174877,Sam,Pflugh,,00:44:30,568142,596.36573785988,508.68780881259,
Men SM 5,8,195811,Travis,Lavin,,00:45:06,602011,540,519.12520587506,
Men SM 5,9,195501,Raymond,Decker,,00:45:14,432642,512.27004579755,529.56260293753,
Men SM 5,10,195812,Elliot,Bath,,00:45:53,,540,540,
Men SM 5,11,191113,Don,Dority,,@ 1 Lap,572279,552.06277887259,550.43739706247,
Men SM 5,12,190596,Matthew,Dube,,@ 1 Lap,,553.73337410697,560.87479412494,
Men SM 5,13,195813,Christian,Combs,,@ 1 Lap,196855,540,571.31219118741,
Men SM 5,14,195814,Sam,Post,,@ 1 Lap,573727,540,581.74958824988,
Men SM 5,15,195815,David,Glugla,,@ 1 Lap,,540,592.18698531235,
Men SM 5,16,195816,Garrett,Horsfall,,@ 1 Lap,602636,540,602.62438237482,
Men SM 5,17,195817,John,Ripley,,@ 2 Laps,602238,540,613.06177943729,
Men SM 5,18,195818,David,Broome,,@ 2 Laps,498351,540,623.49917649976,
Men SM 5,DNF,195505,Jeroen,Erens,,DNF,591195,604.70322647239,644.37397062469,
Men SM Open,1,17478,Scott,Funston,,00:56:22,270185,238.39037847749,208.81566807958,
Men SM Open,2,33799,Jonathan,Anderson,,00:56:47,302730,223.26886186676,217.00538573064,
Men SM Open,3,46688,Ben,Frederick,,00:57:35,324234,195.31913771705,225.1951033817,
Men SM Open,4,136328,Jules,Van kempen,,00:58:29,493150,321.83820597312,233.38482103276,
