Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Under 17 Men & Women,2,3,,
SRCC Guelph Cross,2012-09-30,Under 15 Men,2,2,,
Toronto Cyclo-Cross,2012-10-14,Under 17 Men & Women,3,4,,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Under 17,4,6,500,
Hardwood Cross,2012-10-28,Under 17 Men & Women,5,7,490.39667536907,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Under 15 Men,2,3,,
Firemen's Park Cross Day 2,2012-11-25,Under 15 Men,1,1,,
We Need More Cowbell VII,2013-09-22,Under 15 Men,2,4,,
Firemen's Park Cross 2013,2013-10-6,Under 15 Men,2,5,,
Barrie Baseball Cross,2013-10-28,Under 15 Men,1,6,,
Ontario Provincial Cyclocross Championship,2013-11-3,Under 15 Male,3,5,,
