Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,17650,Ben,Perry,, 0:39:57,,,,
Junior Men,2,17651,Brandon,Etzl,, 0:42:03,,,,
Masters 35+,1,17641,Dietrick,Robert,,0:56:59,,,,
Masters 35+,2,17642,Graley,James,,0:57:39,,,,
Masters 35+,3,17643,Cej,Christopher,,0:59:11,,,,
Masters 35+,4,17644,Crumlish,John,,1:01:00,,,,
Masters 35+,5,17645,Furstoss,Rich,,0:59:59,,,,
Masters 35+,6,17646,Martin,Scott,,1:02:30,,,,
Masters 35+,DNF,17647,Scott,Dorfman,,dnf,,,,
Masters 45+,1,7929,Edwin,Rambuski,, 0:37:46,29071,,,
Masters 45+,2,3565,John,Roden,, 0:38:12,30280,,,
Masters 45+,3,3590,Thomas,Emrich,, 0:38:38,85533,,,
Masters 45+,4,15745,Chris,Fuller,, 0:39:55,81765,,,
Masters 45+,5,17648,Paul,Knerr,, 0:41:11,226610,,,
Masters 45+,6,15717,Rob,Crispo,, 0:41:56,,,,
Masters 45+,7,3595,David,Burnside,, 0:45:14,5597,,,
Masters 45+,8,4993,John,Poland,, 0:39:46,186089,,,
Masters 45+,9,17649,David,Novak,, 0:40:40,236066,,,
Open Men,1,3300,Nathan,Chown,,0:54:19,457506,196.90144454533,221.14166666667,
Open Men,2,5674,Justin,Hines,,0:54:20,,294.9684253817,223.34333333333,
Open Men,3,17626,Guy,Vamkrimpen,,0:55:24,,250,225.545,
Open Men,4,17627,Danny,Staffo,,0:55:50,,250,227.74666666667,
Open Men,5,53835,Eric,Grimm,,0:55:52,167781,280.5,229.94833333333,
Open Men,6,4960,Jason,Urckfitz,,0:59:50,206724,250,232.15,
Open Men,7,15743,Michael,Mcknight,,1:00:13,97928,300.3,234.35166666667,
Open Men,8,15725,Steven,Johnson,,0:54:25,,225,236.55333333333,
Open Men,9,17629,Johan,Dipsqale,,0:55:16,,250,238.755,
Open Men,10,15731,Peter,Pelychaty,,0:55:17,211238,250,240.95666666667,
Open Men,11,7055,Corey,Knowles,,0:56:25,275435,290.97431555,243.15833333333,
Open Men,12,44165,Buddendeck,Keith,,0:57:23,243817,287.5,245.36,
Open Men,13,15737,Rob,Hillyard,,0:57:24,103368,275,247.56166666667,
Open Men,14,15734,Tung,Luong,,0:57:47,,262.5,249.76333333333,
Open Men,15,15751,Joseph,Cooke,,0:58:22,,250,251.965,
Open Men,16,4969,Drew,Scoles,,0:58:32,221137,279.07144449362,254.16666666667,
Open Men,17,17630,Walter,Zitz,,0:58:41,282500,250,256.36833333333,
Open Men,18,17631,Mathew,Balch,,1:00:58,,250,258.57,
Open Men,19,17632,Jon,Cohen,,1:02:45,,250,265.175,
Open Men,20,17633,Mike,Schwenkbeck,,0:54:35,,250,280.58666666667,
Open Men,21,17632,Jon,Cohen,,0:54:45,,250,265.175,
Open Men,22,31456,Daniel,Zotter,,0:55:10,228556,576.84475444291,267.37666666667,
Open Men,23,17634,Gregg,Griffo,,0:56:28,249028,250,269.57833333333,
Open Men,24,17635,David,Kina,,0:57:13,153884,250,271.78,
Open Men,25,17636,Keith,Pellerin,,0:57:32,136574,250,273.98166666667,
Open Men,26,17637,Aaron,Savella,,0:58:46,,250,276.18333333333,
Open Men,27,17638,Troy,Rank,,0:59:24,,250,278.385,
Open Men,28,17633,Mike,Schwenkbeck,,1:02:57,,250,280.58666666667,
Open Men,29,17639,Owen,Wood,Team ROG,0:55:31,53673,250,282.78833333333,
Open Men,30,17640,Justin,Plinz,,0:58:54,323892,250,284.99,
Open Men,DNF,15729,Paul,Mesi,,dnf,281614,241.66666666667,287.19166666667,
Open Women,1,7921,Katrina (Trina),Baumsteiger,, 0:42:48,2947,,,
Open Women,2,4956,Natalie,Stoll,, 0:38:32,207511,,,
Open Women,3,15757,Nancy,White,, 0:42:21,,,,
Open Women,4,95764,Kelly,Dietrick,, 0:46:15,260313,,,
