Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,Cat 4 Women,4,7,600,
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 4 Women,3,7,580,
Rolling Thunder - Day 1,2011-10-22,Cat 4 Women,6,18,560,
Inland Northwest Cyclocross Series,2012-09-23,Women Cat 4  ,3,9,567,
Rolling Thunder,2012-10-20,Women Cat 4  ,9,25,570.36178977273,
Rolling Thunder Day 2,2012-10-21,Women Cat 4  ,6,12,582.83220486111,
Walla Walla XC Stanger Farm,2012-10-27,Women Cat 4  ,4,10,555.33897222222,
Inland Northwest Cyclocross Series #5,2012-11-11,Women Cat 4  ,2,7,555.57959964226,
Psycho Cross Series #3,2014-10-5,Women B,2,2,,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ B,8,11,591.01345147523,
