Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Elite Women,3,5,,
True North Cyclocross,2009-09-26,Elite Women,2,4,,
Hillbilly Hustle,2009-10-3,Women,4,12,462.5,
2009 Canadian National Championships,2009-10-10,Master 30+ Women,4,8,469.5,
Jim Horner Grand Prix,2009-10-11,Master 30+ Women,1,4,,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Women,2,5,,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Women,2,7,,
Barrie Cross,2009-11-8,Senior Female,2,5,,
USGP Mercer Cup Day 1,2009-11-14,Women 3/4,3,31,438.09453897306,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,5,30,475.02322650161,
Scheldecross,2009-12-19,Elite Women GvA,27,29,403.10244739024,
Firemen's Park Cross,2011-09-17,MASTER WOMEN,2,2,,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Open Women,11,15,489.02391867146,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Open Women,4,10,464.03568108842,
Hillbilly Hustle,2011-10-2,Master Women,4,9,479.35200839664,
Durham Cyclocross Classic,2011-10-9,Master Women,2,7,455.49287086893,
Barrie Cycling Club Baseball Cross,2011-10-23,Master Female,2,9,431.2987233293,
Hardwood Cross,2011-10-30,Master Women,2,6,,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30+ Female,2,15,414.94734485004,
CSAJ CC Albion Cross,2011-11-27,Master Female,3,6,445.26782751096,
Masters Cyclocross World Championships,2012-01-15,Women 35-39,10,17,434.61515843239,
Pay the Pit Boss Cross,2012-09-22,Women,1,4,,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,17,87,457.2136585369,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,11,80,450.10462411007,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,11,21,440,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,8,93,409.97633760762,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,8,69,407.55525122347,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master Female,1,5,,
