First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Johnston,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,14,15,585.62051779865,
Brian,Johnston,Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,3,23,372.69620734042,
Brian,Johnston,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ B,4,37,345.01562806694,
Brian,Johnston,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ B,2,19,387.9446760022,
Brian,Johnston,Surf City #1 Soquel High School,2009-10-11,Master Men 45+ B,1,26,387.99997227112,
Brian,Johnston,CCCX #2,2009-09-28,MASTER MEN 45+ B,14,17,626.35392382434,
Brian,Johnston,CCCX #1,2009-09-20,MASTER MEN 45+ B,23,25,,
Brian,Johnston,CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 45+ B (600-699),12,12,630.188507874,
Brian,Johnston,CCCX #3,2008-10-12,MASTER MEN 45+ B (600-699),17,17,679.13916825167,
Brian,Johnston,CCCX #2,2008-09-28,MASTER MEN 45+ B (600-699),3,17,408.45378023091,
Brian,Johnson,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ B (600-699),3,17,431.62018914512,
