Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia,2009-10-18,B-MASTERS RACE,29,44,,
Kisscross #8,2011-11-27,B Masters Men,20,36,483.88104599598,
Kiss Cross Series - Markin Glen,2012-11-11,Division: BMASTER,16,32,533.32756651152,
Twilight Cyclocross Series #5,2015-09-15,Men C,6,14,501.40529826034,
Hop Cross at Rogue Farms,2015-09-20,Clydesdale,4,6,540,
Twilight Cyclocross Series #6,2015-09-22,Men C,5,16,499.15865434393,
Twilight Cyclocross Series #7,2015-09-29,Men C,4,11,528.33141522383,
Corvallis Cross Classic,2015-11-7,Clydesdale,5,6,556.85010081016,
Corvallis Cross Classic,2016-11-12,Clydesdale,3,5,,
Twilight Cyclocross #3,2017-09-26,Men 4/5,11,17,568.23811327609,
GPCM: Heiser Farm CX,2017-09-30,Clydesdale,10,11,609.18574323821,
CrossWord CX Challenge,2017-10-21,Clydesdale,3,8,495.86251074378,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,19,33,543.7812044248,
Twilight Cyclocross Race 1,2018-09-4,Men 4/5,DNF,23,629.1,
Twilight Cyclocross Race 2,2018-09-11,Masters Men 50+,DNF,5,,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 50+,4,7,500,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 50+,4,7,500,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Clydesdale,16,20,562.43798060881,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Clydesdale,7,14,534.24442760658,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,19,27,578.60107109933,
Twilight Cyclocross,2019-09-3,Masters 50+ Men,7,8,568.98401114175,
Twilight Cyclocross,2019-09-24,Masters Men 50+,9,9,617.2283556765,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Clydesdale,24,28,634.19171011158,
CrossWord CX Challenge,2019-10-19,Clydesdale,3,6,482.63708982223,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,49,51,598.42554592934,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Clydesdale,14,15,708.91792592451,
Left Coast CX,2021-08-29,Clydesdale,3,9,507.15103443796,
Can Chaser CX,2021-09-11,Clydesdale,9,11,498.74412607492,
Twilight Cyclocross,2021-09-21,Masters 50+,5,7,524.43851753249,
Twilight Cyclocross,2021-09-28,50+,6,7,644.26373002988,
Twilight Cyclocross,2021-10-5,Open 50+,5,7,588.32940379146,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,14,19,546.54721259243,
Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,12,21,505.268118972,
Twilight CX,2023-09-6,Men 50+,6,6,560.36872321567,
Twilight CX,2023-09-13,Men 50+,7,8,571.3237404368,
Twilight CX,2023-09-20,Masters 50+,6,7,544.74450537828,
Twilight CX,2023-09-27,Masters 50+,6,6,544.62624892579,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,17,20,498.4160407836,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,20,27,492.82771719636,
Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,20,31,499.26575467265,
Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,12,14,506.06693759603,
