Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Fest Day 2,2014-10-4,Women 3/4,74,114,627.3726730744,
Cycle-Smart International,2014-11-1,Women 4,21,51,601.40089483468,
Cycle-Smart International - Day 2,2014-11-2,Women 4,9,55,502.53061673293,
Baystate Cyclocross Weekend Day 2,2014-11-30,Women Cat 4,4,15,544.6680919419,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,2,24,485.23220737536,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,6,20,539.28774108922,
Ice Weasels Cometh,2014-12-13,Beginner Women,5,35,489.16637318653,
DAS Beaver Cross,2014-12-14,Women's Cat 3/4,1,11,498.56382636731,
Sea Otter Classic,2015-04-18,Women Cat 3,4,15,460.70429548265,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,18,46,510.77857364795,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,14,41,494.58518655178,
Cyclocross on the Mesa #2,2015-10-24,Women  Cat3/4,1,6,494.47293862374,
Schoolyard Cross,2015-10-31,Women SW 3,10,16,528.8729179776,
Feedback Cup,2015-11-1,Women SW 3,14,18,546.16620979618,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,10,44,442.62438853849,
Coonamessett EcoCross,2015-11-11,Women Women's OPEN,4,14,486.52721846646,
Monstah Cross,2015-11-14,Elite Women 1/2/3,4,6,495.32162985307,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,22,30,529.78308503445,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,9,38,436.67471862324,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,7,33,426.87255169103,
The Ice Weasels Cometh,2015-12-12,Jedi Women,14,37,456.49699870576,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,20,53,456.10284706548,
KMC Cross Festival Day 3,2016-10-2,Women Cat 3,4,31,432.45263259563,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,20,27,537.8673786391,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,12,53,448.80786705894,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,17,47,471.50288738865,
Crosstobeerfest,2016-10-19,Elite Women (Cat 1/2/3)*,3,9,440.5050732464,
Crosstobeerfest,2016-10-19,Open Women MTB Short Track,1,3,,
Community CX,2016-10-29,Women Cat 1/2/3,2,4,,
Orchard Cross at Applefest Farm,2016-10-30,Women Pro/1/2/3,5,13,442.39733705228,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN OPEN,3,9,436.3715338892,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN OPEN,2,11,417.73373283952,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 3,9,52,417.71325770704,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,9,45,422.71249969644,
Supercross Cup,2016-11-19,Women Cat3 Open,6,29,424.58349070513,
Supercross Cup Day 2,2016-11-20,Women Cat3 Open,9,24,457.53994022962,
Secret Squirrel CX,2016-11-26,Elite Women (aka 1/2/3),4,9,460.58266304195,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,23,45,491.34813244603,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,9,40,409.8110661894,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),4,34,389.62402589385,
KMC Cross Festival Day 1,2017-09-29,Women Open Cat3/4,7,13,514.71895193571,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,10,25,458.00185068723,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,7,29,393.32518655634,
Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),6,19,438.25518556658,
Really Rad Festival of Cyclocross,2017-11-4,Women Pro/1/2/3,6,11,498.74516361554,
Really Rad Festival of Cyclocross,2017-11-5,Women Pro/1/2/3,4,8,470.99908156707,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Women 1/2/3,3,10,402.07300410284,
Kalon Cross,2018-09-1,Women Open Cat 1/2/3,12,18,482.94273540894,
Cape Cross ,2018-09-23,Women 1/2/3 Cat,7,10,457.83275998847,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),21,31,529.78410079534,
Crosstobeerfest,2018-10-17,Elite Women & Women 40+,10,15,506.88253356294,
Orchard Cross at Applecrest Farm,2018-10-28,Women Pro/1/2/3,10,14,521.91473662042,
Secret Squirrel CX,2018-11-24,Elite Women,16,17,526.04939105729,
