Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,4,34,478.70821074452,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,26,59,579.83646491411,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Women                       ,11,16,523.18932460497,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,2,49,466.75354005574,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,19,99,470.3334746782,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,11,88,447.15824528866,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,8,62,441.74990884628,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,11,67,467.49443472894,
Downeast CX Day 1,2010-10-23,Women 3/4              ,11,34,486.87595481955,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,11,33,504.42042022642,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,9,75,413.3940886815,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,6,74,399.16290539198,
Plymouth Cyclocross - Course 2,2010-11-14,Elite Women,2,10,416.4570848944,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Women                         ,9,15,458.64335657238,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,4,55,394.33176116469,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,2,55,394.14145175942,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,1,29,366.03790027692,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,1,40,375.25079693379,
Green Mountain CX Day 2,2011-09-18,UCI Elite Women,15,20,457.87087032624,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,DNF,47,552.30343767097,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,27,47,429.40865167,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,22,36,445.09199475799,
MRC Cyclocross Race,2011-10-16,Women (cat 1/2/3),2,22,360.59425687853,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2/3 Women,13,18,444.54614309621,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Women,14,21,455.57858217788,
Canton Cup,2011-10-29,Elite Women,9,13,460.55828577323,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,24,41,444.2542116578,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,14,37,371.59341831065,
Coonamesset Farm Eco-Cross,2011-11-11,Women Open,1,13,485.93362388308,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women Open,2,18,382.25800637591,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women Open,1,15,358.48365272681,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,26,36,516.75745081304,
Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,12,24,397.47816853653,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Women,12,22,406.37394538969,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,16,28,420.46411172385,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,15,30,411.0801112512,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,5,31,337.47662770209,
Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,1,25,386.68440481728,
Ellison Park Cyclocross Day 1,2012-09-8,Women Cat 1/2  ,8,15,397.25529563909,
Ellison Park Cyclocross Day 2,2012-09-9,Women Cat 1/2/3  ,7,16,375.76086896978,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,16,25,468.20332176696,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,34,52,436.48505820129,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,28,48,419.02352325431,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,5,21,356.07358434547,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,32,46,474.45252179556,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,14,41,354.03921166817,
2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 1/2/3),1,15,334.44840407083,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Women,5,17,361.29177107976,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,1,21,369.83278132645,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,5,23,357.00441033486,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,14,34,386.20411333259,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,12,36,363.12290476716,
Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN OPEN,1,16,358.30917242837,
Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN OPEN,2,17,350.06334131156,
Northeast Velo Cross,2012-11-17,Women Category 1/2/3,2,17,351.43925412693,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,3,23,336.06046992144,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,10,33,349.15437489472,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,10,29,336.87163583784,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,10,35,331.6895104902,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,11,34,337.20759534106,
The Ice Weasels Cometh,2012-12-8,Singlespeed Women,2,10,403.36917669838,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,4,37,357.11920994746,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,34,78,377.26692634052,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,DNF,40,614.30615386961,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,DNF,37,603.43233017804,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,9,33,328.45883723349,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Women,8,32,319.45016457206,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,15,55,323.45559523453,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,17,55,347.85461118115,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,18,34,485.80319410366,
Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE WOMEN,1,7,370.14667308386,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,9,26,358.29419501804,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN OPEN ,1,13,357.10214987942,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN OPEN (),1,11,361.27432855932,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),17,32,422.34886545742,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,2,30,339.87264835173,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Women 1-3,1,8,354.08760948605,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,9,33,322.94255409149,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,13,31,369.95364290544,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,3,37,356.54902774195,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,12,49,333.66899566164,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,9,53,308.0245435168,
Silk City Cyclocross,2014-09-13,Women  Pro/Cat 1/2/3,2,12,362.80427620161,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,DNF,15,629.33717421381,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,29,58,409.33932224731,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,13,55,318.59106166294,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,DNF,62,533.95783006686,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,31,62,391.21175744538,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,18,36,399.54632667663,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,16,33,401.28244179607,
Silk City Cyclocross,2015-09-12,Women  P123,1,10,376.79845566014,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,14,65,310.76458495953,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,16,57,328.96859252667,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,5,33,321.55036131425,
Charm City Cross Day 1,2015-10-10, Women Pro,6,41,325.19427313908,
Charm City Cross Day 2,2015-10-11,Women Pro,DNF,36,564.56964660473,
HPCX Day 1,2015-10-17,Women Pro/Cat 1/2,3,36,320.41699107394,
HPCX Day 2,2015-10-18,Pro Women,2,27,315.78644370448,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,2,18,354.59833872473,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,3,38,302.39951544932,
Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,5,36,322.48275706762,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,11,38,362.32098944826,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,6,33,317.31332431267,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,5,29,312.10124231529,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,5,30,309.75606928244,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,17,33,375.02205551278,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,18,32,400.50967834492,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,8,38,322.41997525465,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,8,38,329.47300082083,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,16,33,359.57958524559,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,12,39,339.43387845093,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,1,27,325.2254251722,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,14,42,355.29107465516,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,12,39,350.40658194564,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,9,36,358.10577555912,
HPCX Day 2,2016-10-30,Women Open Pro,5,36,322.11338300997,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,30,37,389.72130754098,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,9,38,337.1164391715,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,9,35,355.57187602651,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),66,84,504.29880241948,
March Farm Cyclo Madness,2016-12-17,Men Cat 3/4,3,7,,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,26,38,396.37000976251,
