Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Beginner Men CCX,66,142,533.15492957746,
Cross Crusade #2,2009-10-11,Beginner Men CCX,13,77,453.82438583532,
Cross Crusade #3,2009-10-18,Beginner Men CCX,10,104,421.59200167746,
Cross Crusade #4,2009-10-25,Beginner Men CCX,4,127,404.94779881816,
Cross Crusade #5,2009-10-31,Singlespeed,66,81,524.18541248465,
Cross Crusade #6,2009-11-1,Singlespeed,71,90,509.80020225377,
Cross Crusade #7,2009-11-8,Singlespeed,114,136,532.97292466289,
Kruger's Crossing CCX,2009-11-22,Singlespeed,53,69,524.69184983209,
David Douglas CX,2010-10-2,Singlespeed,6,9,462.14321582934,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,110,125,657.58845115116,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,46,112,494.32203296142,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,45,108,507.77741498682,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,88,98,549.98026147733,
Battle at Barlow,2011-09-24,Singlespeed,51,58,549.18342562056,
Blind Date #1,2011-09-28,Singlespeed,43,57,482.95228133585,
Blind Date #2,2011-10-5,Singlespeed,DNF,39,577.92592940663,
GPMC: Heiser CX,2011-10-8,Singlespeed,21,25,546.0061972727,
Cross Crusade #2,2011-10-9,Singlespeed,59,78,490.69260206889,
Blind Date #3,2011-10-12,Men C,23,30,496.72485006758,
Blind Date #4,2011-10-19,Men C,25,32,598.19469181998,
Cross Crusade #4,2011-10-23,Singlespeed,DNF,88,616.35821521202,
Blind Date #5,2011-10-26,Men C,22,32,575.1478439234,
GPMC: David Douglas CX #2,2011-10-29,Singlespeed,11,14,443.07160877938,
GPMC: Winter Cross,2011-12-4,Singlespeed,19,28,434.44913099941,
GPTB: Winter Cross,2012-12-2,Singlespeed,7,11,454.40663934893,
