Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 3/4/5,1,101240,Dylan,Richardson,Evolution Jr. Devo Team,,415089,514.93678881164,453.77641114275,
Juniors 13-14 Cat 3/4/5,2,99139,John,Paul amalong,Constellation Cycling,,433237,566.92911769164,476.55263831943,
Juniors 13-14 Cat 3/4/5,3,65876,James,Lloyd,Rogue Velo Racing,,361365,520.04255358007,499.3288654961,
Juniors 13-14 Cat 3/4/5,4,84880,Korbin,Nevius,Evolution Jr. Devo Team,,416134,540.02387532802,522.10509267278,
Juniors 13-14 Cat 3/4/5,5,128470,Christopher,Grice,,,352258,541.49737512516,544.88131984946,
Juniors 13-14 Cat 3/4/5,6,136328,Jules,Van kempen,,,493150,600,567.65754702613,
Juniors 13-14 Cat 3/4/5,7,136878,John,Fowler,,,390795,600,590.43377420281,
Juniors 13-14 Cat 3/4/5,8,116503,Charlton,Stainback,,,423565,626.42000275896,613.21000137948,
Juniors 13-14 Cat 3/4/5,9,114851,Jackson,Engle,HammerCross,,454114,662.14114632065,635.98622855616,
Juniors 13-14 Cat 3/4/5,10,132397,Michael,Guilmette,,,487459,704.00599656299,658.76245573283,
Juniors 13-14 Cat 3/4/5,11,129277,Niko,Strauss,HammerCross,,489195,697.43597870058,681.53868290951,
Juniors 13-14 Cat 3/4/5,12,45798,Ian,Summers,HammerCross,,488471,795.84296792935,704.31491008618,
Juniors 13-14 Cat 3/4/5,13,120473,Anna,Taylor,,,478847,791.17043061671,727.09113726286,
Juniors 13-14 Cat 3/4/5,14,120477,Karlsson,Anstrom,,,454025,808.55187308525,749.86736443953,
Juniors 15-18 Cat 3/4/5,1,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,406.12779794994,384.11372112351,
Juniors 15-18 Cat 3/4/5,2,99368,Sam,Roach,East Coasters JR Team,,369504,449.37635667611,409.02811993338,
Juniors 15-18 Cat 3/4/5,3,44188,Eli,Woodard,,,329312,489.01689903635,433.94251874325,
Juniors 15-18 Cat 3/4/5,4,130192,William,Hardin,,,484523,417.3022306058,458.85691755312,
Juniors 15-18 Cat 3/4/5,5,114857,Will,Belote,,,406294,503.31212950634,483.77131636299,
Juniors 15-18 Cat 3/4/5,6,129276,James,Herman,Tri-Cyclists BRC,,488618,526.87540505924,508.68571517286,
Juniors 15-18 Cat 3/4/5,7,132386,Steven,Watts,,,,554.40320440365,533.60011398274,
Juniors 15-18 Cat 3/4/5,8,130220,Hannah,Bauer,Evolution Jr. Devo Team,,468558,514.05930083939,558.51451279261,
Juniors 15-18 Cat 3/4/5,9,132387,Jordyn,James,,,486969,625.40670806046,583.42891160248,
Juniors 15-18 Cat 3/4/5,10,114858,Tate,Sennett,,,449265,628.14346821041,608.34331041235,
Juniors 9-12 Cat 4/5,1,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,515.96376664867,481.65263415842,
Juniors 9-12 Cat 4/5,2,114853,William,Stanford,Evolution Jr. Devo Team,,455500,627.68930867316,496.70322736706,
Juniors 9-12 Cat 4/5,3,124675,Cj,Burford,,,407146,557.19384637195,511.75382057569,
Juniors 9-12 Cat 4/5,4,130205,Cole,Woodson,,,438195,576.35962065548,526.80441378433,
Juniors 9-12 Cat 4/5,5,130206,Pierce,Fowler,,,392013,566.39700647287,541.85500699297,
Juniors 9-12 Cat 4/5,6,130209,Corban,Burford,Evolution Jr. Devo Team,,489355,641.69148535381,556.9056002016,
Juniors 9-12 Cat 4/5,7,99141,Eli,Mumford,HammerCross,,421149,652.72683355303,571.95619341024,
Juniors 9-12 Cat 4/5,8,137534,Casey,Satterfield,,,,540,587.00678661887,
Juniors 9-12 Cat 4/5,9,130208,Nathan,Arensman,Evolution Jr. Devo Team,,489442,558.97686169663,602.05737982751,
Juniors 9-12 Cat 4/5,10,130207,Asher,Strauss,HammerCross,,489237,572.97951298593,617.10797303615,
Juniors 9-12 Cat 4/5,11,124677,Anne,Amalong,Constellation Cycling,,434851,687.15698898307,632.15856624478,
Juniors 9-12 Cat 4/5,12,124676,Elijah,Halligan,,,486486,658.92768390961,647.20915945342,
Juniors 9-12 Cat 4/5,13,132385,Seth,Hurley,,,,770.44116097203,662.25975266205,
Juniors 9-12 Cat 4/5,14,132286,Bodhi,Hriciga,HammerCross,,488473,735.55403588766,677.31034587069,
Juniors 9-12 Cat 4/5,15,124678,Gavin,Bickerstaffe,,,,766.81021569675,692.36093907933,
Juniors 9-12 Cat 4/5,16,134615,Jonah,Watt,Durham Cycles Club,,492835,872.33870087772,707.41153228796,
Juniors 9-12 Cat 4/5,17,129297,Aidan,Leggatt,HammerCross,,488396,681.48321265146,722.4621254966,
Juniors 9-12 Cat 4/5,18,136326,Gavin,Clark,HammerCross,,489215,540,737.51271870524,
Juniors 9-12 Cat 4/5,19,124680,Michaela,Foster,,,486489,756.28684288498,752.56331191387,
Juniors 9-12 Cat 4/5,20,137535,Josh,Skolozynski,,,,540,767.61390512251,
Juniors 9-12 Cat 4/5,21,130245,Emma,Martin,,,,699.84001013434,782.66449833114,
Juniors 9-12 Cat 4/5,22,132383,Tyler,Skolozynski,,,,730.29410731469,797.71509153978,
Men  Cat 3,1,120459,Ben,Brown,,,91202,351.84371232298,306.46374538438,
Men  Cat 3,2,99161,Christopher,Scallion,,,403766,360.92320088976,310.88451902706,
Men  Cat 3,3,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,406.12779794994,315.30529266975,
Men  Cat 3,4,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,360.8518316021,319.72606631243,
Men  Cat 3,5,75941,Matthew,Sand,BP cpa Cycling,,183169,359.8617159236,324.14683995511,
Men  Cat 3,6,130239,Joseph,Alachoyan,BikeReg.com Cycling Club,,70181,397.12924434676,328.5676135978,
Men  Cat 3,7,87283,Jack,Perry,,,367087,382.59863017219,332.98838724048,
Men  Cat 3,8,101376,Gary,Roach,,,30035,329.71940813936,337.40916088317,
Men  Cat 3,9,28902,Jimm,Mcelroy,Velosports Racing Asheville,,240433,368.3647463863,341.82993452585,
Men  Cat 3,10,83085,Bret,Pacheco,BP cpa Cycling,,213288,364.31522720115,346.25070816853,
Men  Cat 3,11,121842,Nolan,Vanderzwaag,,,423626,397.21598769064,350.67148181122,
Men  Cat 3,12,116485,Thomas,Savage,,,219861,419.46009365715,355.0922554539,
Men  Cat 3,13,40630,Christian,Klender,The Spirited Cyclist Cycling Club,,108872,362.48577176562,359.51302909659,
Men  Cat 3,14,116492,Nathan,Lemons,,,448618,408.14153916611,363.93380273927,
Men  Cat 3,15,126105,Marcus,Canady,Atomic Cycles,,215681,408.38785059368,368.35457638195,
Men  Cat 3,16,51879,Henry,Davis,Wenzel Coaching Junior Development Team,,272071,371.88112319656,372.77535002464,
Men  Cat 3,17,36664,Kyle,Mcnamee,,,251843,368.24339495564,377.19612366732,
Men  Cat 3,18,101221,Christopher,Ragland,Berger Hardware Bikes,,417176,394.18894716559,381.61689731001,
Men  Cat 3,19,105139,Andrew,Hillier,,,417307,402.26827507334,386.03767095269,
Men  Cat 3,20,130215,Daniel,Cox,Greensboro Velo Club,,368515,404.41378063919,390.45844459537,
Men  Cat 3,21,82167,Mansour,Benkreira,Vogelzang Velo Club,,373845,415.87333484571,394.87921823806,
Men  Cat 3,22,115536,Mike,Tam,,,431696,419.66514305845,399.29999188074,
Men  Cat 3,23,51808,Aidan,Pounder,Asheville Youth Cycling Club,,278819,426.47324034108,403.72076552342,
Men  Cat 3,24,59420,Corbitt,Bourne,,,304488,377.58776459718,408.14153916611,
Men  Cat 3,25,88112,Devin,Reavis,Boone Area Cyclists,,308793,437.87907075928,412.56231280879,
Men  Cat 3,26,65716,Charlie,Putnal,Crosstown Velo,,361156,401.22854250375,416.98308645148,
Men  Cat 3,27,114828,William,Mcdaniel,Team Spoke Cycles p/b Carolina Ale House,,233189,384.07983773205,421.40386009416,
Men  Cat 3,28,130246,Kevin,Cooper,Revolting Cogs,,121947,435.48091912801,425.82463373684,
Men  Cat 3,29,99159,Dariusz,Tyborowski,Team Spoke Cycles p/b Carolina Ale House,,338866,390.04947292935,430.24540737953,
Men  Cat 3,30,114831,Scott,Spurlin,,,455432,422.88931448541,434.66618102221,
Men  Cat 3,31,51880,Alastair,Pounder,Asheville Youth Cycling Club,,303079,416.44533575511,439.0869546649,
Men  Cat 3,32,87728,Eric,Carlson,Rogues Racing,,233886,455.7218862579,443.50772830758,
Men  Cat 3,33,69492,Michael,Unruh,Atomic Cycles,,330746,425.18704007014,447.92850195026,
Men  Cat 3,34,124638,James,Edwards,,,399526,443.46798939014,452.34927559295,
Men  Cat 3,35,93412,Westyn,Wilhelm,Celerity Cycling,,406408,415.50366639267,456.77004923563,
Men  Cat 3,36,99164,Peter,Kreuser,Oak City Cycling Project Race Team,,414827,432.68714511665,461.19082287831,
Men  Cat 3,37,101226,Scott,Richardson,Evolution Jr. Devo Team,,413027,452.88755999388,465.611596521,
Men  Cat 3,38,99158,Doug,Brown,Berger Hardware Bikes,,86834,441.14729692487,470.03237016368,
Men  Cat 3,39,65867,Jason,Lloyd,Rogue Velo Racing,,228356,478.13385419104,474.45314380637,
Men  Cat 3,40,106851,Ryan,Farris,Evolution Jr. Devo Team,,417501,401.85381922779,478.87391744905,
Men  Cat 3,41,86000,Jay,Womack,Boone Velo,,386116,429.73979410512,483.29469109173,
Men  Cat 3,42,120433,John,Fender,Clemmons Bicycle Racing,,257303,417.88417121513,487.71546473442,
Men  Cat 3,43,114068,Tyler,Graf,,,370663,432.9337708306,492.1362383771,
Men  Cat 3,44,128471,Caleb,Smith,Asheville Youth Cycling Club,,419926,450.91573427377,496.55701201979,
Men  Cat 3,45,99171,Kyle,Johnston,Team Spoke Cycles p/b Carolina Ale House,,365062,433.49017741369,500.97778566247,
Men  Cat 3,46,51586,Kevin,Walker,Revolution Cycle Sports,,36999,457.79096834436,509.81933294784,
Men  Cat 3,46,69505,Forrest,Raynor,,,284077,400,505.39855930515,
Men  Cat 3,DNF,30010,Jonathan,Davis,The Generals,,70290,469.80820903586,518.6608802332,
Men  Cat 3,DNF,73821,Keith,Marek,Speed Merchants,,305493,363.564014442,518.6608802332,
Men  Cat 3,DNF,51749,Michael,Mclamb,Tri-Cyclists BRC,,58098,373.25105927088,518.6608802332,
Men  Cat 3,DNF,124317,Geoffrey,Pendry,,,148974,451.78218053954,518.6608802332,
Men  Cat 3,DNF,59459,Dan,Snedecor,Velosports Racing Asheville,,184577,442.44775639025,518.6608802332,
Men  Cat 3,DNF,92603,Matthew,Tubertini,Watchung Wheelmen,,411542,357.0834707551,518.6608802332,
Men  Pro/Cat 1/2,1,25222,Alex,Ryan,Mock Orange Bikes,,173542,241.8974273378,208.60498500769,
Men  Pro/Cat 1/2,2,15729,Paul,Mesi,Buffalo Bicycling Club Inc.,,281614,233.69146093071,216.64943127172,
Men  Pro/Cat 1/2,3,51579,Byron,Rice,Clemmons Bicycle Racing,,288002,260.1663593392,224.69387753574,
Men  Pro/Cat 1/2,4,86983,Luke,Vrouwenvelder,,,304239,263.29571575116,232.73832379977,
Men  Pro/Cat 1/2,5,28247,Westley,Richards,Clemmons Bicycle Racing,,286794,234.18910158544,240.78277006379,
Men  Pro/Cat 1/2,6,98895,Alex,Jerome,,,388411,296.10750099678,248.82721632782,
Men  Pro/Cat 1/2,7,60004,William,Sheftall,Delta Racing,,311099,283.84137440312,256.87166259184,
Men  Pro/Cat 1/2,8,5672,Lucas,Livermon,Champion System/DCX,,161552,327.3897345212,264.91610885587,
Men  Pro/Cat 1/2,9,53017,Gunnar,Bergey,Lees-McRae College,,264871,267.5132135943,272.96055511989,
Men  Pro/Cat 1/2,10,59475,Lewis,Gaffney,,,247368,271.44310691322,281.00500138392,
Men  Pro/Cat 1/2,11,87976,Scott,Hoffner,MAVIC/PIVOT/THE FRAKER GROUP,,294925,258.0382412223,289.04944764794,
Men  Pro/Cat 1/2,12,71803,Michael,Potter,Boone Area Cyclists,,359849,321.22723270404,297.09389391197,
Men  Pro/Cat 1/2,13,77709,Alec,Hoover,,,387921,306.758802926,305.13834017599,
Men  Pro/Cat 1/2,14,84888,Abe,Goorskey,,,390937,312.89866812415,313.18278644002,
Men  Pro/Cat 1/2,15,5717,Sammy,Dobrozsi,Lees-McRae College,,235804,326.45312699169,321.22723270404,
Men  Pro/Cat 1/2,16,107393,Reid,Rhodes,Velosports Racing Asheville,,378389,366.24587517183,329.27167896807,
Men  Pro/Cat 1/2,17,71805,Joshua,Cole,,,362159,400.02469014034,337.3161252321,
Men  Pro/Cat 1/2,18,78610,Trever,Kingsbury,Brevard College,,371577,333.0278459777,345.36057149612,
Men  Pro/Cat 1/2,19,78662,Will,Barnes,Berger Hardware Bikes,,375352,371.17327022549,353.40501776015,
Men  Pro/Cat 1/2,20,51832,Thomas,Rodgers,Revolting Cogs,,183183,307.58919576735,361.44946402417,
Men  Pro/Cat 1/2,21,69855,Ben,Vukovich,Above and Beyond Cancer p/b Scheels,,305778,315.12417379688,369.4939102882,
Men  Pro/Cat 1/2,22,21729,Spencer,Lowden,Berger Hardware Bikes,,268347,352.9790339794,377.53835655222,
Men  Pro/Cat 1/2,23,70522,Ray,Dangelmaier,Brevard College,,373246,363.46355544869,385.58280281625,
Men  Pro/Cat 1/2,24,84874,Myles,Lietzke,Low Country Cycling Team,,306858,350.00507942494,393.62724908027,
Men  Pro/Cat 1/2,25,2536,Nathan,Rice,,,29688,412.42952659774,401.6716953443,
Men  Pro/Cat 1/2,26,4272,Keith,Gerarden,Triangle Velo,,253478,338.82408538306,409.71614160832,
Men  Pro/Cat 1/2,27,60741,Rob,Moran,,,89780,374.47202444834,417.76058787235,
Men  Pro/Cat 1/2,28,44126,Zach,Lail,Mock Orange Bikes,,152254,377.82581068563,425.80503413637,
Men  Pro/Cat 1/2,29,101274,Eddie,Jones,Team Spoke Cycles p/b Carolina Ale House,,407118,360.66491996104,433.8494804004,
Men  Pro/Cat 1/2,DNF,41646,Ross,Bowden,Champion System/DCX,,181996,304.28598637259,449.93837292845,
Men  Pro/Cat 1/2,DNF,70289,George,Garvick,Appalachian State University,,340986,321.71459630927,449.93837292845,
Men Cat 4/5,1,99368,Sam,Roach,East Coasters JR Team,,369504,449.37635667611,379.04535779902,
Men Cat 4/5,2,134357,Sean,Murphy,,,448894,434.29279316519,383.78180583311,
Men Cat 4/5,3,118571,Daniel,Osborne,Appalachian State University,,370374,449.9956397723,388.51825386719,
Men Cat 4/5,4,130189,Paul,Mckenzie,,,391309,438.4351487246,393.25470190128,
Men Cat 4/5,5,106826,Richard,Obriant,North Carolina State University at Raleigh,,359308,495.2441623403,397.99114993537,
Men Cat 4/5,6,130204,Nicholas,Horvath,,,489439,510.86317469676,402.72759796945,
Men Cat 4/5,7,126099,Aaron,Raley,US Military Endurance Sports,,231724,483.91046301267,407.46404600354,
Men Cat 4/5,8,117307,Matthew,Watts,Cycling Spoken Here,,393679,464.84327045665,412.20049403763,
Men Cat 4/5,9,75963,Brian,Becker,,,367254,562.64762599659,416.93694207171,
Men Cat 4/5,10,130170,Gaspar,Digiovanna,Clemmons Bicycle Racing,,133523,425.58106529093,421.6733901058,
Men Cat 4/5,11,110628,Christapher,Lang,,,448310,414.13628726951,426.40983813989,
Men Cat 4/5,12,6233,Unknown,Rider,,,,530.07406288424,431.14628617398,
Men Cat 4/5,13,114921,Jonathan,Hogan,Fiets Maan Racing p/b Luna Cycles,,275821,452.74110966417,435.88273420806,
Men Cat 4/5,14,113604,Steve,Lowe,The Spirited Cyclist Cycling Club,,455522,518.39063061997,440.61918224215,
Men Cat 4/5,15,120469,Alec,Whyte,,,407870,511.89530669447,445.35563027624,
Men Cat 4/5,16,99179,Josh,Hatchell,Berger Hardware Bikes,,414804,509.07498427516,450.09207831032,
Men Cat 4/5,17,130192,William,Hardin,,,484523,417.3022306058,454.82852634441,
Men Cat 4/5,18,105184,Stephen,Wood,,,434839,465.61244300128,459.5649743785,
Men Cat 4/5,19,90050,Jay,Forgione,,,366214,408.08647101852,464.30142241258,
Men Cat 4/5,20,106846,Tyler,Garrard,Durham Cycles Club,,419093,447.36775087747,469.03787044667,
Men Cat 4/5,21,124665,Christopher,Dougherty,,,440534,509.9175867792,473.77431848076,
Men Cat 4/5,22,91529,Kenneth,Metzger,Oak City Cycling Project Race Team,,393373,460.4269063668,478.51076651484,
Men Cat 4/5,23,101280,David,Millsaps,Oak City Cycling Project Race Team,,416586,514.91514047234,483.24721454893,
Men Cat 4/5,24,113601,Brian,Lafranchi,Vogelzang Velo Club,,361055,521.06563042464,487.98366258302,
Men Cat 4/5,25,120426,Nathan,Mullins,Cycling Spoken Here,,432424,456.33737210753,492.7201106171,
Men Cat 4/5,26,130198,Charlie,Drummond,Vogelzang Velo Club,,489398,502.80474453265,497.45655865119,
Men Cat 4/5,27,119410,Max,Kolisch,,,394676,540,502.19300668528,
Men Cat 4/5,28,120462,William,Langston,Triangle Velo,,252386,555.8825311837,506.92945471937,
Men Cat 4/5,29,85423,Richard,Brandon,Rogue Velo Racing,,368087,537.22962060566,511.66590275345,
Men Cat 4/5,30,137533,Anthony,Pergolotti,,,493115,540,516.40235078754,
Men Cat 4/5,31,83088,John,Glover,Crosstown Velo,,206571,479.20213131067,521.13879882163,
Men Cat 4/5,32,136321,Daniel,Mcveigh,,,323650,540,525.87524685571,
Men Cat 4/5,33,28628,Miles,Camp,,,293783,581.24880045902,530.6116948898,
Men Cat 4/5,34,91531,Andrew,Norman,,,200573,474.64227044733,535.34814292389,
Men Cat 4/5,35,130191,Jamie,Williams,Boone Area Cyclists,,416488,504.98879070736,540.08459095797,
Men Cat 4/5,36,114848,Ryan,Garland,Evolution Jr. Devo Team,,443466,508.75961342899,544.82103899206,
Men Cat 4/5,37,120090,Alex,Laifer,,,448669,494.78517331518,549.55748702615,
Men Cat 4/5,38,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,,365567,515.96376664867,554.29393506023,
Men Cat 4/5,39,6233,Unknown,Rider,,,,530.07406288424,559.03038309432,
Men Cat 4/5,40,62928,Jeffrey,Brown,Joes Bike Shop Racing Team,,260018,536.18960732251,563.76683112841,
Men Cat 4/5,41,99181,Michael,Carbaugh,Tri-Cyclists BRC,,412066,576.0487121325,568.50327916249,
Men Cat 4/5,42,136322,Tyler,Roach,,,,540,573.23972719658,
Men Cat 4/5,43,101282,Ian,Bundy,Constellation Cycling,,415171,593.3944957193,577.97617523067,
Men Cat 4/5,44,65876,James,Lloyd,Rogue Velo Racing,,361365,520.04255358007,582.71262326476,
Men Cat 4/5,45,122269,Daniel,Dziuban,,,431397,584.49464390504,587.44907129884,
Men Cat 4/5,46,114843,Gustavo,Marin,,,431253,525.87524685571,592.18551933293,
Men Cat 4/5,47,8084,John,Bauer,Evolution Jr. Devo Team,,489441,635.70107923968,596.92196736702,
Men Cat 4/5,48,129291,Phillip,Giampapa,US Military Endurance Sports,,432215,611.99916611449,601.6584154011,
Men Cat 4/5,49,98871,Peter,Conaty,,,400568,623.42269307918,606.39486343519,
Men Cat 4/5,50,129290,Jeffrey,Yuricek,,,488588,587.25701701556,611.13131146928,
Men Cat 4/5,51,110636,Brian,Ezzelle,,,449394,643.81076663697,615.86775950336,
Men Cat 4/5,52,99139,John,Paul amalong,Constellation Cycling,,433237,566.92911769164,620.60420753745,
Men Cat 4/5,53,83041,Jacob,Eisner,Constellation Cycling,,392934,693.43130487402,625.34065557154,
Men Cat 4/5,54,129289,Robby,Knapp,,,488600,584.07090859799,630.07710360562,
Men Cat 4/5,55,99183,Evan,Levine,,,487052,594.01647955703,634.81355163971,
Men Cat 4/5,56,116503,Charlton,Stainback,,,423565,626.42000275896,639.5499996738,
Men Cat 4/5,57,134360,Janis,Braslins,,,492817,636.09746075892,644.28644770788,
Men Cat 4/5,58,78647,Joshua,Eisner,Constellation Cycling,,378574,629.68311184065,649.02289574197,
Men Cat 4/5,59,38319,Chris,Eckert,,,189429,670.89302316915,653.75934377606,
Men Cat 4/5,60,87127,Michael,Quinn,,,276828,656.35484848226,658.49579181015,
Men Cat 4/5,61,10818,Chris,Murray,,,480808,690.96441599045,663.23223984423,
Men Cat 4/5,62,132285,Matthew,Goodrich,,,489853,679.74226102017,667.96868787832,
Men Cat 4/5,63,129292,Neal,Saxon,,,489174,621.66675871448,672.70513591241,
Men Cat 4/5,DNF,130200,Nicholas,Able,Race City Cycling,,425049,598.66656609215,682.17803198058,
Men Cat 4/5,DNF,114824,Chuck,Fleming,,,487783,636.24328540525,682.17803198058,
Men Cat 4/5,DNF,106835,Brenden,Forbis,,,417854,462.29422664592,682.17803198058,
Men Cat 4/5,DNF,99821,Dan,Girouard,,,493229,540,682.17803198058,
Men Cat 4/5,DNF,32601,Alex,Granik,,,185058,581.00550244136,682.17803198058,
Men Cat 4/5,DNF,83058,Steve,Leonard,Team Spoke Cycles p/b Carolina Ale House,,290398,455.78737359631,682.17803198058,
Men Cat 4/5,DNF,136,Scott,Gerstl,,,253794,540,682.17803198058,
Men Cat 4/5,DNF,118572,Charles,Shuford,Appalachian State University,,413393,585.162462753,682.17803198058,
Men Collegiate A,1,51579,Byron,Rice,Appalachian State University,,288002,260.1663593392,235.40645837066,
Men Collegiate A,2,86983,Luke,Vrouwenvelder,University of North Carolina at Chapel Hill,,304239,263.29571575116,248.80623833101,
Men Collegiate A,3,98895,Alex,Jerome,Appalachian State University,,388411,296.10750099678,262.20601829136,
Men Collegiate A,4,59475,Lewis,Gaffney,North Carolina State University at Raleigh,,247368,271.44310691322,275.60579825171,
Men Collegiate A,5,71805,Joshua,Cole,Brevard College,,362159,400.02469014034,289.00557821206,
Men Collegiate A,6,78610,Trever,Kingsbury,Brevard College,,371577,333.0278459777,302.40535817241,
Men Collegiate A,7,110627,Matt,Earman,Virginia Commonwealth University,,443640,441.16127298632,315.80513813276,
Men Collegiate A,8,21729,Spencer,Lowden,Brevard College,,268347,352.9790339794,329.20491809311,
Men Collegiate A,9,70522,Ray,Dangelmaier,Brevard College,,373246,363.46355544869,342.60469805346,
Men Collegiate A,10,58686,Zachary,Lowden,Brevard College,,305207,385.23265406435,356.00447801381,
Men Collegiate A,11,12211,Michael,Koballa,University of North Carolina at Greensboro,,256611,351.33080941896,369.40425797416,
Men Collegiate A,12,44216,Luke,Woodard,Virginia Polytechnic Unitversity,,328148,343.70506006712,382.80403793451,
Men Collegiate A,13,85801,Blake,Stephenson,Brevard College,,378092,386.95386530471,396.20381789486,
Men Collegiate A,14,62072,Kevin,Hays,George Washington University,,358665,380.37542180467,409.60359785521,
Men Collegiate A,15,111011,Zack,Staniak,Brevard College,,417906,417.81229594759,423.00337781556,
Men Collegiate A,16,48512,Dylan,Knutson,Wake Forest University,,281816,423.01397869521,436.40315777591,
Men Collegiate A,17,110386,Ethan,Ley,North Carolina State University at Raleigh,,435252,407.57324299632,449.80293773626,
Men Collegiate A,18,83032,Dylan,Lawson,North Carolina State University at Raleigh,,354786,407.63293953847,463.20271769661,
Men Collegiate A,19,106826,Richard,Obriant,North Carolina State University at Raleigh,,359308,495.2441623403,476.60249765696,
Men Collegiate A,20,129285,Kaleb,Naegeli,Duke University,,263165,541.16435075443,490.00227761731,
Men Collegiate A,21,51715,Larry,Gibson,University of North Carolina at Greensboro,,282339,435.46845130679,503.40205757766,
Men Collegiate A,22,114841,Andrew,Dietz,University of North Carolina at Greensboro,,425325,360.8518316021,516.80183753801,
Men Collegiate A,DNF,70289,George,Garvick,Appalachian State University,,340986,321.71459630927,543.60139745871,
Men Collegiate A,DNF,83058,Steve,Leonard,,,290398,455.78737359631,543.60139745871,
Men Collegiate B,1,134876,Jordan,Bouldin,Appalachian State University,,486498,540,445.42439185683,
Men Collegiate B,2,120413,Jacob,Richard,Appalachian State University,,448841,407.71143482647,457.69702497741,
Men Collegiate B,3,132283,Andrew,Larsen,Wake Forest University,,459348,550.06429439936,469.96965809799,
Men Collegiate B,4,124639,Tyler,Ramer,University of North Carolina at Chapel Hill,,422445,492.08608890648,482.24229121857,
Men Collegiate B,5,119410,Max,Kolisch,University of North Carolina Wilmington,,394676,540,494.51492433915,
Men Collegiate B,6,124638,James,Edwards,North Carolina State University at Raleigh,,399526,443.46798939014,506.78755745973,
Men Collegiate B,7,134357,Sean,Murphy,North Carolina State University at Raleigh,,448894,434.29279316519,519.06019058031,
Men Collegiate B,8,122902,Ryan,Chet,Appalachian State University,,455272,573.63715437853,531.33282370089,
Men Collegiate B,9,124654,Eric,Domonell,North Carolina State University at Raleigh,,487174,474.70294601227,543.60545682147,
Men Collegiate B,10,69498,Jake,Tennyson,North Carolina State University at Raleigh,,388384,600.97958157149,555.87808994205,
Men Collegiate B,11,89609,Stephon,Beaufort,North Carolina State University at Raleigh,,314608,519.42677596419,568.15072306263,
Men Collegiate B,12,119409,Sean,Malloy,Virginia Polytechnic University,,454301,518.69360519644,580.42335618321,
Men Collegiate B,DNF,118572,Charles,Shuford,Appalachian State University,,413393,585.162462753,604.96862242437,
Men Collegiate B,DNF,115379,Garrett,Clark,Appalachian State University,,487898,471.88630222611,604.96862242437,
Men Collegiate C,1,136332,Matthew,Jones,Appalachian State University,,486748,,,
Men Collegiate C,2,136331,Richard,Cato,North Carolina State University at Raleigh,,488599,,,
Men Collegiate C,3,120090,Alex,Laifer,,,448669,,,
Men Collegiate C,4,119414,Brandon,Gehin-scott,North Carolina State University at Raleigh,,456992,,,
Men Masters 40+ Cat 1/2/3,1,33838,Joshua,Whitmore,Globalbike Racing,,38071,283.77394645167,250.69302554515,
Men Masters 40+ Cat 1/2/3,2,3507,Charles,Storm,Storm Racing Team,,110876,289.88523683198,256.74767349684,
Men Masters 40+ Cat 1/2/3,3,19203,Todd,Hunter,Wenzel Coaching Junior Development Team,,178827,311.13973040511,262.80232144853,
Men Masters 40+ Cat 1/2/3,4,69554,Christopher,Blake,Happy Tooth Racing,,3868,262.09667868187,268.85696940023,
Men Masters 40+ Cat 1/2/3,5,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,376.62592528603,274.91161735192,
Men Masters 40+ Cat 1/2/3,6,69514,Jason,Biggs,,,361447,343.75183923164,280.96626530361,
Men Masters 40+ Cat 1/2/3,7,35149,Robb,Peterson,,,270019,305.25765161658,287.0209132553,
Men Masters 40+ Cat 1/2/3,8,45384,Joseph,Carpisassi,Cycletherapy,,208605,286.31146584964,293.075561207,
Men Masters 40+ Cat 1/2/3,9,54425,Jason,Morgan,Crosstown Velo,,113325,297.75017121397,299.13020915869,
Men Masters 40+ Cat 1/2/3,10,59424,Bc,Roberts,,,392927,339.98171629756,305.18485711038,
Men Masters 40+ Cat 1/2/3,11,59471,James,Pittman,Crosstown Velo,,334412,335.09628310285,311.23950506207,
Men Masters 40+ Cat 1/2/3,12,51672,Cecilio,Cruz,,,324896,340.81791477289,317.29415301377,
Men Masters 40+ Cat 1/2/3,13,76359,Charlie (jimmy),Bruner,North Carolina Cyclocross,,151753,315.19274898385,323.34880096546,
Men Masters 40+ Cat 1/2/3,14,51725,Brett,Rumble,The Spirited Cyclist Cycling Club,,302938,343.3267310731,329.40344891715,
Men Masters 40+ Cat 1/2/3,15,107410,John,Weigel,Greensboro Velo Club,,72754,335.44727885436,335.45809686884,
Men Masters 40+ Cat 1/2/3,16,59103,Tim,Hall,Lees-McRae College,,179788,348.93888108863,341.51274482053,
Men Masters 40+ Cat 1/2/3,17,69567,Geoffrey,Siepker,Cycle-Smart Inc.,,253404,334.86432081613,347.56739277223,
Men Masters 40+ Cat 1/2/3,18,51638,Andrew,Oishi,Champion System/DCX,,167004,407.00061528552,353.62204072392,
Men Masters 40+ Cat 1/2/3,19,101288,Philip,Kielty,Gyros Cycling Club,,75779,389.86830424507,359.67668867561,
