Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2007-09-30,MASTER MEN 35+ A (1-100),21,25,516.64322639024,
CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),13,26,370.89999870555,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,18,37,389.32030127028,
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),15,32,373.00653055106,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,11,57,268.81847665372,
CCCX #5,2007-12-2,MASTER MEN 35+ A (1-100),11,16,380.02292192799,
CCCX #6,2007-12-16,MASTER MEN 35+ A (1-100),15,18,369.14179867385,
CCCX #7,2008-01-6,MASTER MEN 35+ A (1-100),15,18,369.14179867385,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),17,27,355.15111716281,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),DNF,29,412.94300395332,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),23,39,371.18785411575,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,13,42,295.56739885096,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,14,39,298.48214369795,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),17,35,366.80062116885,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,15,47,291.16769062142,
Peak Season CX #1,2008-12-21,Master Men 35+ A,11,17,316.82319875107,
Peak Season CX #3,2009-01-24,Master Men 35+ A,5,10,328.58199738817,
Peak Season CX #4,2009-01-25,Master Men 35+ A,4,11,335.81933004083,
LARPD Cyclocross #1,2009-09-5,Master Men 35+ A,1,14,256.11005666164,
Livermore #2,2009-09-12,Men - 1/2 - Master - 35-99,2,13,259.9377601975,
CCCX #1,2009-09-20,MASTER MEN 35+ A,4,31,240.63687105209,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,6,44,228.90470729668,
Livermore #4,2009-10-10,Men - 1/2 - Master - 35-99,1,7,,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,6,34,238.75309062323,
Lion of Fairfax,2009-10-17,Men's 35+ A,2,15,279.26906893025,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,9,53,235.89166462404,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,3,46,218.49632987085,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,3,30,228.95393018998,
LARPD #5,2009-11-7,Men - 1/2 - Master - 35-99,1,13,227.42001481371,
Livermore #5,2009-11-7,Men - 1/2 - Master - 35-99,1,13,227.42001481371,
Livermore #6,2009-11-21,Cat 2 - Men 35+,3,11,285.90095777217,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,13,50,251.2613812094,
BASP #5 CCCP,2009-12-6,35+ A Men,13,35,270.06186960168,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,DNF,155,,
Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,5,24,231.94719670518,
Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,4,23,226.04601715791,
CCCX #6,2010-01-17,MASTER MEN 35+ A,12,15,311.16204169017,
CCCX 1,2010-09-19,MASTER MEN 35+ A,9,24,293.12910192128,
CCCX 2,2010-09-26,Mater Men 35+,3,25,224.68553551201,
CCCX #3,2010-10-3,MASTER MEN 35+ A,10,26,271.41530015781,
Sacramento Cyclocross #1,2010-10-9,Men A35+,2,19,236.56139159155,
Lion of Fairfax,2010-10-16,Men 35+ A,2,18,282.14681031948,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,20,46,310.83676157185,
CCCX #5,2010-10-24,MASTER MEN 35+ A,6,27,252.51255014576,
Surf City Haloween Race,2010-10-31,Master Men 35+ A,4,32,226.33246947549,
Sacramento Cyclocross #3,2010-11-6,Men A35+,3,21,261.46070815055,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,10,48,236.26634933117,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,5,47,214.97633129168,
Surf City #2,2010-11-14,Master Men 35+ A,4,20,242.79173432093,
Sacramento CX #4,2010-11-22,Men A35+,3,21,244.33451800878,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,8,46,213.26721463027,
BASP 5 CCCP,2010-12-5,Master 35+ A,5,34,215.44044758565,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,29,105,295.04900777472,
Sacramento CX #6,2010-12-18,Men A35+,2,12,243.29797797902,
CCCX #7,2010-12-19,MASTER MEN 35+ A,15,15,362.71724656401,
Sacramento CX #7,2011-01-8,Men A35+,1,10,236.50431034254,
Surf City #4,2011-01-9,Master Men 35+ A,6,12,276.82945634726,
CCCX #8,2011-01-15,MASTER MEN 35+ A,5,11,274.84813604397,
Sacramento CX #8,2011-01-22,Men A35+,1,8,236.75677258,
Surf City #5,2011-01-23,Master Men 35+ A,1,10,240.49435960494,
CCCX 1,2011-09-10,Men A 45+,3,22,240.22041548478,
CCCX 2,2011-09-24,Master Men's 45+ Cat A,4,26,247.48781665175,
Folsom Cyclebration,2011-10-2,Mens A 35+,1,9,258.62714105103,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,2,30,228.26232360966,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,2,33,222.12380406029,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,2,37,226.21195458253,
Surf City CX #1,2011-10-30,Master Men 35+ A,7,30,253.56457217813,
CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,5,26,242.66008982115,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,4,34,252.19439924118,
Sacramento CX #6,2011-11-19,Men A,13,13,315.191142333,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,3,41,223.0925383127,
Sacramento CX #7,2011-12-3,Men A,19,20,347.49719548844,
Surf City CX #2,2011-12-18,Master Men 35+ A,5,18,235.78307665534,
Surf City CX #2,2011-12-18,Category A Men,DNF,19,277.29635972625,
CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,2,17,232.5137523732,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 45+ A,2,9,269.62138176005,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 45+ A,5,14,302.21262083606,
Surf City CX #4,2012-01-29,Master Men 35+ A,3,16,239.79514236901,
CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,5,20,249.00024533096,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,5,20,257.14032813366,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,2,19,279.07206808135,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,3,38,246.94655364005,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,2,23,241.07363654138,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,7,31,284.64287139924,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,8,37,289.51151661641,
Sacramento CX #6,2012-11-18,Men A35+,1,10,266.1188378209,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,5,32,258.05625277807,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,1,32,228.98293496842,
2013 Cyclebration Cyclocross Results,2013-09-7,Men A45+,3,9,335.42064665401,
Surf City CX #1,2013-10-13,Men: 45+ A (1-4),9,19,311.53307883459,
Surf City CX #2,2013-10-27,Men: 45+ A (1-4),7,24,292.650243486,
Sacramento CX #3,2013-11-2,Men A45+,20,23,424.93555679193,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men A45+,1,14,297.15276229446,
West Sacramento CX Grand Prix,2014-09-6,Master Men 45+,1,49,282.09648895013,
CCCX #3,2014-09-20,MASTERS 45+ A MEN 700-799,5,10,299.05269275821,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A45+,1,15,298.07731481721,
Sacramento CX #2,2014-10-19,Men A45+,2,14,286.18724793969,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A45+,2,17,272.95960552188,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A45+,2,13,305.58542050361,
Sacramento CX #5 -  Miller Park,2014-12-7,Men A45+,1,8,290.65979508179,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,27,36,390.90261790836,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men A45+,2,11,302.73153822643,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,16,21,417.89271746367,
Sacramento CX #1,2015-09-27,Men A45+,6,13,356.70866652083,
Sacramento CX #2,2015-10-11,Men A45+,7,14,362.06150005963,
Sacramento CX #3,2015-10-25,Men A45+,4,18,314.71501622963,
Sacramento CX #4,2015-10-31,Men A45+,8,13,361.1409070732,
Sacramento CX #5,2015-11-1,Men A45+,3,9,318.94009198476,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men A45+,5,10,351.4222472568,
Sacramento CX #7- Miller Park,2015-12-5,Men A45+,5,11,369.90268162777,
