Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2011-09-10,Women Beginner,2,6,560,
Pain and Suffer'n CX,2011-09-11,Beginner Women,2,7,555.2004081269,
Hood River Double Cross Day Two,2011-09-18,Beginner Women,1,17,510,
Battle at Barlow,2011-09-24,Women B,8,30,497.52114457796,
Blind Date #1,2011-09-28,Women B,3,25,454.00385328386,
Cross Crusade #1,2011-10-2,Women B,10,60,466.76700628476,
GPMC: Heiser CX,2011-10-8,Women B,2,17,458.8363908469,
Cross Crusade #2,2011-10-9,Women B,3,44,426.41890759698,
GPMC: Ninkrossi,2011-10-15,Women A,6,10,475.04176512652,
Cross Crusade #3,2011-10-16,Women A,30,30,592.35502699106,
GPMC: Het Meer CX Race,2011-10-22,Women A,8,11,525.20345386745,
Cross Crusade #4,2011-10-23,Women A,DNF,22,592.43381924355,
Cross Crusade #4,2011-10-23,Women B,29,46,565.69622606068,
Cross Crusade #5,2011-10-29,Women A,20,34,460.56179283926,
Cross Crusade #6,2011-10-30,Women A,22,30,519.1242775864,
Cross Crusade #7,2011-11-6,Women A,24,28,542.46283215053,
Cross Crusade #8,2011-11-13,Women A,21,30,505.43188648411,
GPTB #1: David Douglas CX #1,2012-09-1,Women A,9,14,464.47133508049,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,47,48,624.55582232436,
GPTB: Het Meer CX Race,2012-09-9,Women A,12,17,520.67625876267,
GPTB: Double Cross #1,2012-09-15,Singlespeed,28,32,507.68589082052,
GPTB: Double Cross #1,2012-09-15,Women A,10,16,476.06196533768,
Double Cross Day Two,2012-09-16,Singlespeed,25,29,527.30982869304,
Double Cross Day Two,2012-09-16,Women A,11,15,523.48840552644,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,26,32,525.8590444415,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,15,21,568.5445319661,
Redmond Golf Cross,2012-09-29,Women A,4,5,,
GPTB: Heiser Farm CX,2012-10-6,Women A,4,9,466.56253482871,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,31,37,542.56872054752,
GPTB: Ninkrossi,2012-10-13,Women A,6,16,417.45970137382,
Cross Crusade: Rainier,2012-10-14,Women A,19,40,451.4046629518,
Canby Cross-Word CX Challenge,2012-10-20,Women A,8,9,576.79789562157,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,23,44,457.3847660161,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,22,37,479.77139943484,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,25,34,531.60156798558,
Canby Cross-Word CX Challenge,2012-11-3,Women A,DNF,6,,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women A,DNF,17,626.9983679072,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat B,19,30,512.93714296063,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat B,19,23,529.09229265186,
GPET: David Douglas CX #1,2013-08-31,Women A,16,22,558.45659824229,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,14,18,546.54363520914,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,18,20,577.45454112722,
Hood River Double Cross Day Two,2013-09-15,Women A,12,17,552.86981599423,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women A,8,17,504.46295727971,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,10,16,523.60085390165,
Canby Cross-Word CX Challenge,2013-10-19,Women A,5,7,552.70712799082,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,23,31,600.33341157705,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,31,38,622.96958458043,
Blind Date at the Dairy #1,2014-09-10,Women A,15,17,587.17222788092,
GPRT: Hood River Double Cross Day One,2014-09-13,Women A,8,9,528.18912928287,
Blind Date at the Dairy,2014-09-17,Women A,11,12,626.17280931842,
