Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,MEN'S OPEN:,4,15,228.57142857143,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN OPEN,8,15,250,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,Open Men,1,20,212.5,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Open Men,2,11,220,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN Open,1,8,216.25,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Open Men,2,10,349.54491666667,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Open Men,1,3,,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Open Men,1,2,,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),34,83,393.37507066281,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,29,80,379.20285262366,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,21,62,372.01619952428,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,22,60,379.30785393656,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,38,86,395.43827911288,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,51,70,457.49207675979,
2018 Victorian State CX Championships,2018-07-28,Masters Men 4,5,12,409.08218922864,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,26,38,437.48688827596,
2018 Australian National CX Championships,2018-08-12,Masters Men 4,10,16,417.27586813786,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 4,7,15,368.94986463865,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 4,7,13,381.49129629934,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's B,42,68,413.88673824724,
VICCXS R4 - Creswick,2019-05-25,Men's B Grade,35,58,413.49772863439,
2019 Victorian State CX Championships,2019-06-8,MMAS4,8,14,450,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,30,52,411.69474190227,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),27,60,392.67679729009,
