Race Name,Race Date,Category Name,Place,Total Racers,Points
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,4,43,428.4397591331,
Carpenter Cross,2022-09-24,Men Cat3/4,14,54,399.45983306545,
HPCX,2022-10-16,Men Senior Cat3/4,16,75,371.98983455285,
Croton Cross,2022-10-29,Men Senior Cat4,2,36,384.53298750909,
Croton Cross,2022-10-30,Men Senior Cat4,3,27,389.26730733207,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,55,75,449.32039549005,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,35,71,387.46755681145,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,1,47,359.34096895608,
Pineapple Crush Cross,2023-09-17,Men Senior Pro/Cat 1/2/3,8,17,316.58414073762,
Croton Cross,2023-10-7,Men Senior Cat3,4,23,354.18399347936,
Croton Cross,2023-10-8,Men Senior Cat3,4,23,355.33258885662,
Croton Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,11,14,384.79260415783,
HPCX,2023-10-15,Men Senior Cat3/4,2,43,345.3697608777,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,7,42,308.49321934612,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,6,39,324.96277041764,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,13,71,333.67745994694,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,33,67,382.01588829349,
