Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Junior Women,13,13,751.3230872933,
GPTB: Het Meer CX Race,2012-09-9,Junior Women,3,8,580,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Junior Women,1,3,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,9,18,586.98272718539,
Cross Crusade: Rainier,2012-10-14,Junior Women,6,11,599.42771512657,
Blind Date at the Dairy #5,2012-10-17,Junior Wm 14-18,4,4,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,10,19,594.31976578192,
Cross Crusade: Barton Park,2012-11-4,Junior Women,12,13,677.99221127639,
Cross Crusade: Washington County Fair Complex,2012-11-11,Junior Women,7,22,527.38132093808,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,19,37,600,
GPTB: Winter Cross,2012-12-2,Junior Women,4,8,575.77270597415,
GPET: David Douglas CX #1,2013-08-31,Junior Women,6,13,607.66647531849,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Junior Women,4,14,581.3183593428,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Junior Women,6,9,659.01201342813,
Battle At Barlow,2013-09-29,Junior Women 15-16,6,6,622.90220904216,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,11,23,587.52724497,
Cross Crusade: Rainier,2013-10-13,Junior Women,6,13,635.53404324297,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 15-16,9,9,651.71136567941,
Cross Crusade: PIR Infield,2013-11-10,Junior Women,12,25,628.5733529827,
Cross Crusade: Barton Park,2013-11-17,Junior Women,12,22,617.16704904008,
DDCX 1,2014-08-30,Junior Women,5,18,564.63965225857,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Women C,8,12,643.32651381793,
Het Meer,2014-09-6,Junior Women 15-16,2,2,,
Het Meer,2014-09-6,Junior Women,4,14,566.20543105451,
Blind Date at the Dairy #1,2014-09-10,Women C,13,25,593.40683297631,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women Overall,3,10,576.49850163979,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women 15-16,2,2,,
Hood River Double Cross Day Two,2014-09-14,Junior Women 15-16,2,7,,
Blind Date at the Dairy,2014-09-17,Women C,11,21,568.32150239339,
GPRT: Zaaldercross,2014-09-20,Junior Women 15-16,8,8,633.72687744201,
Blind Date at the Dairy #3,2014-09-24,Women C,10,13,615.91023915029,
GPRT: Ninkrossi,2014-09-27,Junior Women 15-16,2,3,,
Battle at Barlow,2014-09-28,Junior Women 15-16,2,4,,
GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,9,11,640.77103878701,
Blind Date at the Dairy #5,2014-10-8,Women C,11,16,621.44622191652,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Women 15-16,6,6,616.43270512113,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Women 15-16,2,5,,
Cross Crusade: Heron Lakes,2014-10-19,Junior Women 15-16,3,5,,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 15-16,3,8,537.08202002937,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,8,32,504.3292329516,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 15-16,9,9,659.83285584095,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Women 15-16,3,5,,
Cross Crusade: PIR Infield,2014-11-9,Junior Women 15-16,2,3,,
Cross Crusade: PIR Infield,2014-11-9,Junior Women,12,23,600.96348795658,
Cross Crusade: Barton Park,2014-11-16,Junior Women 15-16,2,4,,
Winter CX,2014-11-30,Junior Women,1,3,,
Santa Cross,2014-12-6,Junior Women,3,6,,
GPRM 2015: DDCX,2015-09-5,Junior Women,13,15,675.53278486125,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 17-18,5,7,614.93284946245,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,14,26,600,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women 17-18,5,6,587.90137285821,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women,15,22,642.71809796866,
GPRM 2015: Ninkrossi,2015-09-26,Junior Women 17-18,1,2,,
GPRM 2015: Ninkrossi,2015-09-26,Junior Women,6,11,587.72404260238,
Cross Crusade: Alpenrose,2015-10-10,Junior Women 17-18,2,2,,
Cross Crusade: Alpenrose,2015-10-10,Junior Women,14,18,695.90433936473,
Cross Crusade: Alpenrose,2015-10-11,Junior Women 17-18,2,2,,
Cross Crusade: Alpenrose,2015-10-11,Junior Women,12,22,611.4927183942,
Cross Crusade: Cascade Locks,2015-10-18,Junior Women 17-18,4,4,,
Cross Crusade: Cascade Locks,2015-10-18,Junior Women,12,22,613.5919229894,
Washougal CX,2015-10-24,Junior Women 17-18,1,1,,
Washougal CX,2015-10-24,Junior Women,5,5,,
Cross Crusade: Barton Park,2015-11-8,Junior Women 17-18,2,2,,
Cross Crusade: Barton Park,2015-11-8,Junior Women,7,13,616.18121213874,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women 17-18,3,3,,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Junior Women,10,16,631.97988047193,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women 17-18,2,2,,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Women,8,16,576.48292006652,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women 17-18,2,3,,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women,10,15,603.84369819526,
CrosstoberFest  V,2016-10-1,Women  F CAT 4,DNF,12,747.29275711537,
