First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron,Deutchman,ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,13,72,331.71106236949,
Aaron,Deutchman,CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,12,62,332.24648643963,
Aaron,Deutchman,Glenwood Academy CX,2023-09-24,Men Cat 3/4,8,66,313.93650722251,
Aaron,Deutchman,ABD Sunrise park,2022-10-23,Men Cat 3/4,6,80,326.6840516643,
Aaron,Deutchman,Glenwood Academy CX,2022-10-16,Men Cat 3/4,7,64,326.03007285927,
Aaron,Deutchman,CCC #1 - Schiller Woods CX,2022-10-2,Men Cat 3/4,8,75,315.45554768385,
Aaron,Deutchman,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 3/4 Elite,10,35,347.15960629041,
Bill,Eckman,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Novice Elite,19,34,619.55388992601,
Aaron,Deutchman,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,41,62,425.40778866375,
Aaron,Deutchman,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Elite,22,77,422.38543978376,
Aaron,Deutchman,Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,33,48,446.52343391119,
Aaron,Deutchman,Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,10,64,396.56760427612,
Aaron,Deutchman,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,14,44,364.04979231596,
Aaron,Deutchman,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,5,63,441.88936937448,
Bill,Eckman,Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,54,63,623.01668745236,
Aaron,Deutchman,Cross-Shooshko,2021-09-11,Men Category 4/5 Elite,10,55,458.26300877112,
Nicholas,Eckermann,Wisconsin State Championships,2016-12-3,Elite Cat 3,11,30,381.27122697813,
Nicholas,Eckermann,Battle of Waterloo CX,2016-11-13,Elite Cat 3,8,34,354.90277545979,
Michael,Pagniano,Bobbers Cross,2016-10-23,Men masters 35+,16,23,481.73955051698,
Nicholas,Eckermann,Sun Prairie Cup,2016-10-23, Cat 3,10,39,364.25909271743,
Nicholas,Eckermann,Celtic Cross,2016-10-22, Cat 3,6,41,337.98627245899,
Nicholas,Eckermann,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,11,64,292.4828889664,
Nicholas,Eckermann,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,10,62,334.85341188335,
Nicholas,Eckermann,Grafton PumpkinCross,2016-10-8,Elite Cat 3,12,36,382.98091310679,
Nicholas,Eckermann,Hopkins Park CX,2016-10-2,Men Masters 35+,16,58,320.1852524086,
Nicholas,Eckermann,Hopkins Park CX,2016-10-2,Men Cat 3,11,55,338.14092132652,
Nicholas,Eckermann,Patriot CX 16,2016-09-18,Men Masters 30+,2,7,384.76912805108,
Nicholas,Eckermann,Patriot CX 16,2016-09-18,Men Cat 3,1,8,358.52858870057,
Nicholas,Eckermann,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,14,19,499.72871776141,
Nicholas,Eckermann,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,15,35,411.61099854104,
Nicholas,Eckermann,Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,10,55,409.79039716973,
Nicholas,Eckermann,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,14,58,376.67054976007,
Nicholas,Eckermann,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 4/5,1,25,389.03418194909,
Nicholas,Eckermann,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,3,26,386.40735910153,
Nicholas,Eckermann,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,27,28,535.71804921099,
Nicholas,Eckermann,Celtic Cross,2015-10-25,Master 35+ Cat 4/5,5,15,462.59272632312,
Nicholas,Eckermann,Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,2,16,400.94270917247,
Nicholas,Eckermann,Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,20,33,403.40283597594,
Nicholas,Eckermann,Patriot CX,2015-09-13,Men Cat 4/5,14,14,639.68026638442,
Nicholas,Eckermann,Patriot CX,2015-09-13,Men Cat 5,2,14,459.26570121244,
Michael,Pagniano,Devils Cross 2K14,2014-11-8,Men masters 35+ Open,6,6,391.82810691416,
Michael,Pagniano,Bobbers Cross,2014-10-25,Men Master 35+ Pro/Cat,7,7,471.29944479925,
