First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Berry,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 55+ (CX1-5),4,11,366.08139139827,
Shannon,Scott,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 55+ (CX 1-5),4,12,359.31554336499,
Fabio,Bottalico,SCPS #17:  Cross into 2013,2012-12-30,Men B,5,29,353.54054584583,
Eric,Hjamarson,SCPS #17:  Cross into 2013,2012-12-30,Men C,20,44,525.99038403079,
James,Berry,SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,7,20,399.80395217563,
Larry,Hoesli,SCPS #10: SPYclocross,2012-11-11,Men 35+ B,1,28,297.25432893672,
Robert,Bernhard,SCPS #7: SDCX #2,2012-10-28,Men 55+,3,8,450.15262748744,
Rob,Bernhard,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men 55+,6,12,451.02941357772,
Fabio,Bottalico,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,43,47,485.80199272656,
Angela,Wimberly,SoCalCross Prestige Series #15,2010-12-4,Masters Women 45+,2,4,,
Jeanne,Bernhard,SoCalCross Prestige Series #15,2010-12-4,Masters Women 45+,4,4,,
Angela,Wimberly,SoCalCross Prestige Series #15,2010-12-4,Women 3,2,4,,
Robert,Bernhard,SoCalCross Prestige Series #15,2010-12-4,Masters Men 55+,5,9,540,
James,Wimberly,SoCalCross Prestige Series #15,2010-12-4,Masters Men 45+,3,15,374.07192800028,
James,Wimberly,SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 3/4,6,22,402.10311741959,
Fabio,Bottalizo,SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 3/4,12,22,488.71644791385,
Fabio,Bottalizo,SoCalCross Prestige Series #15,2010-12-4,Men 4,7,29,445.38861212115,
Rhonda,Zeisler,SoCalCross Prestige Series #3,2010-10-10,Masters Women 45+,8,8,631.407981392,
Angela,Wimberly,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,24,31,575.49392848382,
Angela,Wimberly,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Women 45+,1,3,,
Lee,Mceachern,SoCalCross Prestige Series #14,2009-12-6,Cat 4,24,37,582.23135939945,
Garner,Palenske,SoCalCross Prestige Series #14,2009-12-6,Cat 4,25,37,590.67763127934,
Thomas,Gabeheart,SoCalCross Prestige Series #14,2009-12-6,Masters Men 45+,11,14,457.60725020841,
Lee,Mceachern,SoCalCross Prestige Series #14,2009-12-6,Masters Men 45+,13,14,482.67875034735,
Joanne,Bernhardt,SoCalCross Prestige Series #14,2009-12-6,Masters Women 35+,6,9,,
