Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Men 35+ C,23,26,603.71377720155,
UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,27,38,573.81965430102,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,19,34,546.65252150314,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,12,36,499.9510366211,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,19,48,502.80994570009,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Singlespeed Men,8,9,439.69181931663,
P-Town Cross,2014-08-26,B Flight,27,30,459.13909498506,
P-Town Cross Round 2,2014-09-2,B Flight,19,23,455.60134958407,
P-Town Cross Round 3,2014-09-16,B Flight,21,31,442.6215618148,
P-Town Cross Round 4,2014-09-23,B Flight,31,40,464.55601226544,
Devil's Night Cyclocross Race,2014-10-30,Men C,12,49,485.42376473975,
2015 P-Town Cross #1,2015-09-8,B Class (Men),31,40,454.70903113419,
Ogden CX,2015-09-20,Men Masters 45+ Cat 2/3/4/5,9,9,470.27789734035,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),18,52,382.02924910534,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),24,35,424.99741840094,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,8,21,491.35542868933,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),31,48,423.87094017071,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,6,24,459.73941242486,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),35,49,446.2688859442,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,11,28,506.07531657896,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,6,23,485.0735382285,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,9,25,497.06049220481,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,5,23,466.5483950283,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C 35,1,8,447.98695784831,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C 35+,3,18,423.9131467902,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,B (Open),14,27,419.40146555074,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),19,29,443.61771073449,
UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,8,25,497.17387071817,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),20,30,458.96287531937,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,6,28,476.67906473091,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,B (Men),19,31,427.07453382977,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,4,23,436.18698714187,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),23,39,426.10648535341,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,B (Men),14,27,432.11337102377,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,C (Men),5,20,450.40643200042,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,1,11,410.30532069223,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,1,11,410.30532069223,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,B (Men),30,35,505.61302486253,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,C (Men),2,16,403.94522142159,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,1,20,392.21683373922,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,1,19,406.58111614918,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),26,39,548.2852590101,
Ogden CX Day 3,2016-11-13,C (Open),6,17,489.98287211662,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,2,20,394.5051937683,
Utah State Cyclocross Championship,2016-11-26,Men B 45+ Cat 3/4/5,6,10,467.46007554719,
Utah State Cyclocross Championship,2016-11-26,Men C 45+ Cat 4/5,1,4,,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35 C,1,14,407.1500778621,
Santa Cross 16,2016-12-10,Men B,5,13,407.60678910061,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,19,20,411.09956742226,
Gamblers Cross,2017-09-30,UTCX #3 Men 45+,23,23,411.98232836577,
P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),DNF,26,537.18389474059,
P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),17,24,474.00191638564,
UTCX#5,2017-10-14,Men 45+,18,18,457.6070428656,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,82,496.35701852008,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,72,499.93314955177,
UTCX #8 Barnes Park,2017-11-4,Men 45+,22,22,465.26385931873,
UTCX#9 Rocky Mountain Raceway,2017-11-11,45+,10,12,401.78560261104,
UTCX #10 Ogden CX Park,2017-11-18,Men 45+,13,17,407.24370576572,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,67,478.45017957015,
Bike Doctor CX,2017-12-9,Men Master 40+ Cat3/4/5,9,15,505.94439815236,
Gobble Cross,2019-11-23,Master 50+ Open,6,6,591.9968369677,
Corner Cross 2020,2020-11-1,Men Cat 4/5 (Men),2,8,499.26907287994,
Heardmont Park Cross,2020-11-22,Men Cat 4/5 (Men),2,7,504.81538499041,
BaileyCross 2021-Beginners,2021-10-3,Men Cat 4/5 (Men),3,15,478.87438728319,
CornerCross 2021-Beginners,2021-10-10,Men Cat 4/5 (Men),4,10,493.84924075071,
Spooky Cross Festival Day 1,2021-10-30,Men  Masters 50+,3,5,,
Spooky Cross Festival Day 1,2021-10-30,Men  Masters 40+ Cat 4/5,2,8,473.25599777493,
Sloss Cross 2021,2021-11-7,Men Cat 4/5 (Men),6,20,450.53158488251,
Sloss Cross 2021,2021-11-7,CXMM50 (Men),1,7,408.20121875056,
BYC Frosty Cross,2021-11-20,Men Cat 3/4 Intermediate,23,26,499.01232946083,
Bailey Cross,2022-09-25,Men MM50+,DNF,6,,
Falcon Cross,2022-10-9,Men MM50+,DNF,10,598,
Falcon Cross,2023-11-11,Men MM50+,3,4,,
Falcon Cross,2023-11-12,Men MM50+,4,5,,
GobbleCross 2023,2023-11-19,Men MM50+,3,6,479.87179301182,
