First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Mote,OZ CX,2022-10-15,Men Elite Cat 1/2,11,25,280.95002003618,
Jake,Olander,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,32,54,310.93896870458,
Samantha,Scott,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,5,30,356.65422258341,
Ian,Brown,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,7,70,229.8027364467,
Carden,R king,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,14,70,260.69988325374,
Mia,Aseltine,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women  Junior 17-18,7,15,385.9777327738,
Samantha,Scott,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women  Junior 17-18,8,15,398.95145008462,
Natasha,Visnack,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women  Junior 17-18,11,15,437.8726020171,
Marcis,Shelton,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,7,22,252.4920448031,
Ian,Brown,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,14,22,306.34681748779,
Carden,R king,Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,15,22,314.04035644275,
Kyle,Johnson,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,10,20,245.54330183268,
John,Paul amalong,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,17,20,295.52973008285,
Jake,Olander,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,18,20,302.6706484043,
Ivan,Gallego,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,999,20,316.95248504721,
Kyle,Johnson,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,23,42,277.83616833208,
Ivan,Gallego,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,32,42,327.16609076102,
Jake,Olander,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,37,42,354.57160322154,
John,Paul amalong,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,38,42,360.05270571365,
Mia,Aseltine,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,11,28,346.51945615046,
Natasha,Visnack,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,15,28,376.89383446236,
Samantha,Scott,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,18,28,399.67461819629,
Marcis,Shelton,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,2,15,240.77209837495,
Carden,R king,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,5,15,288.21113674277,
Kyle,Johnson,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,13,40,223.64598338358,
John,Paul amalong,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,19,40,256.84301832248,
Ivan,Gallego,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,32,40,328.76992735678,
Jake,Olander,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,35,40,345.36844482623,
John,Paul amalong,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,37,40,356.4341231392,
Natasha,Visnack,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,9,28,329.82785489027,
Samantha,Scott,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,12,28,353.0357936958,
Mia,Aseltine,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,15,28,376.24373250134,
Marcis,Shelton,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 17-18 Pro/Cat 1/2/3,1,11,224.95908558568,
Carden,R king,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 17-18 Pro/Cat 1/2/3,4,11,293.26710673292,
Carden,R king,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  17-18,8,13,339.08382016429,
Carden,R king,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  17-18,4,12,298.51361001622,
Kyle,Johnson,Charm City Cross,2021-10-3,Men Pro,20,63,207.09794648704,
Jake,Olander,Charm City Cross,2021-10-3,Men Pro,49,63,294.29943959688,
John,Paul amalong,Charm City Cross,2021-10-3,Men Pro,123,63,327.37586801786,
Ivan,Gallego,Charm City Cross,2021-10-3,Men Pro,124,63,327.37586801786,
Mia,Aseltine,Charm City Cross,2021-10-3,Women 17-18,3,12,374.41571167861,
Natasha,Visnack,Charm City Cross,2021-10-3,Women 17-18,4,12,392.92429852639,
Samantha,Scott,Charm City Cross,2021-10-3,Women 17-18,5,12,411.43288537418,
Marcis,Shelton,Charm City Cross,2021-10-3,Men 17-18,3,18,248.96241367839,
Carden,R king,Charm City Cross,2021-10-3,Men 17-18,6,18,276.56708741267,
Ian,Brown,Charm City Cross,2021-10-3,Men 17-18,11,18,322.5748769698,
Kyle,Johnson,Charm City Cross,2021-10-2,Men Pro,27,68,227.68692777241,
Ivan,Gallego,Charm City Cross,2021-10-2,Men Pro,50,68,288.53980750267,
John,Paul amalong,Charm City Cross,2021-10-2,Men Pro,56,68,304.41447178013,
Jake,Olander,Charm City Cross,2021-10-2,Men Pro,59,68,312.35180391886,
Mia,Aseltine,Charm City Cross,2021-10-2,Women 17-18,2,12,353.52605773366,
Natasha,Visnack,Charm City Cross,2021-10-2,Women 17-18,4,12,385.78109723492,
Samantha,Scott,Charm City Cross,2021-10-2,Women 17-18,5,12,401.90861698554,
Marcis,Shelton,Charm City Cross,2021-10-2,Men 17-18,1,20,220.73781188172,
Ian,Brown,Charm City Cross,2021-10-2,Men 17-18,9,20,301.3979257565,
Carden,R king,Charm City Cross,2021-10-2,Men 17-18,12,20,331.64546845955,
Kyle,Johnson,Rochester Cyclocross Day 2,2021-09-26,Men Pro,29,66,240.88701947193,
Ivan,Gallego,Rochester Cyclocross Day 2,2021-09-26,Men Pro,32,66,250.28161268685,
John,Paul amalong,Rochester Cyclocross Day 2,2021-09-26,Men Pro,40,66,275.33386125999,
Jake,Olander,Rochester Cyclocross Day 2,2021-09-26,Men Pro,51,66,309.78070304804,
Mia,Aseltine,Rochester Cyclocross Day 2,2021-09-26,Women 17-18,2,9,371.15362019147,
Natasha,Visnack,Rochester Cyclocross Day 2,2021-09-26,Women 17-18,3,9,391.05583554698,
Samantha,Scott,Rochester Cyclocross Day 2,2021-09-26,Women 17-18,5,9,430.86026625799,
Marcis,Shelton,Rochester Cyclocross Day 2,2021-09-26,Men 17-18,2,19,233.5588761356,
Ian,Brown,Rochester Cyclocross Day 2,2021-09-26,Men 17-18,10,19,304.1546516229,
Carden,R king,Rochester Cyclocross Day 2,2021-09-26,Men 17-18,12,19,321.80359549472,
Ivan,Gallego,Rochester Cyclocross Day 1,2021-09-25,Men Pro,22,67,222.68344738776,
Kyle,Johnson,Rochester Cyclocross Day 1,2021-09-25,Men Pro,27,67,239.06236298578,
Jake,Olander,Rochester Cyclocross Day 1,2021-09-25,Men Pro,54,67,327.5085072151,
John,Paul amalong,Rochester Cyclocross Day 1,2021-09-25,Men Pro,55,67,330.78429033471,
Marcis,Shelton,Rochester Cyclocross Day 1,2021-09-25,Men 17-18,2,19,229.85162539059,
Ian,Brown,Rochester Cyclocross Day 1,2021-09-25,Men 17-18,5,19,257.71526022771,
Carden,R king,Rochester Cyclocross Day 1,2021-09-25,Men 17-18,8,19,285.57889506482,
Mia,Aseltine,Rochester Cyclocross Day 1,2021-09-25,Women 17-18,2,10,371.06238581362,
Natasha,Visnack,Rochester Cyclocross Day 1,2021-09-25,Women 17-18,4,10,409.52635004571,
Samantha,Scott,Rochester Cyclocross Day 1,2021-09-25,Women 17-18,5,10,428.75833216175,
