Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,11,25,498.03581224408,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,35,47,526.93011054748,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 3/4,23,32,535.39323634686,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,37,41,661.63425882384,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 3/4,23,33,570.06471630225,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,24,65,475.50986010548,
AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,20,48,492.96371120578,
Biketoberfest,2014-11-1,Men Masters 35+ Cat 3/4,14,29,507.20459877493,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,17,76,446.80458924615,
Schooley Mill Cross ,2014-11-9,Men Cat 3/4,36,46,528.81264453742,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,23,75,451.3114943099,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,19,34,501.33352509316,
Capital 'Cross Classic,2014-12-7,Men Cat 3/4,38,38,582.75164324965,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,19,52,505.31555547564,
Psycho Cross,2015-10-3,Men Cat 4/5,30,66,522.21508431747,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,37,107,490.36541045093,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,28,86,474.77376781527,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,36,71,535.20513812966,
Tacchino CX,2015-11-8,Men B,37,45,491.69308940559,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,29,76,482.37980193486,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,19,43,495.04637637017,
Red Shedman Cyclocross Race,2015-12-5,Men 35+ Cat 3/4,11,21,540,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  35+ B 35+ Cat3/4/5,10,21,526.91777448304,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,32,102,485.46227454556,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,57,62,470.76124971506,
AACX at South River Farm,2016-10-15,Men Master  35+ B 35+ Cat3/4/5,11,22,476.54485451591,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,18,92,421.96121750873,
Biktoberfest CX,2016-10-29,Men Master  35+ B 35+ Cat3/4/5,DNF,29,617.2791733941,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,26,91,437.86376507817,
South Germantown Cross,2016-11-12,Men Master  35+ B 35+ Cat3/4/5,8,16,457.00884382219,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 3/4  35+,8,19,485.04786592512,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,19,407.60811903473,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,23,391.96297864574,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,22,502.10387392717,
Schooley Mill Cross,2017-10-15,Men Cat 4,29,61,473.22657319195,
DCCX Day 2,2017-10-22,Men Cat 4,30,71,485.76749232159,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,27,479.42727522304,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,DNF,48,613.62798991159,
South Germantown Cross,2017-11-11,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,16,429.28136452709,
Rockburn Cross,2017-11-12,Men Cat 4,11,42,408.61623581094,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,14,433.90087267183,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 35+ 3/4/5 35+ Cat3/4/5,7,17,446.02120139179,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,11,45,456.80116806953,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,DNF,27,615.13046384989,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,50,479.89453706269,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,13,60,396.44855749995,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,58,498.96871331516,
South Germantown Cyclocross,2019-11-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,20,507.45389767842,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,81,467.91341472468,
BikenetiCX,2019-11-24,Men Open Singlespeed,20,49,411.29646197309,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,13,568.29246642012,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,4,80,373.99867917956,
Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,35,90,462.5568366483,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 3/4/5 40+ Cat3/4/5,7,54,372.12577168384,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,35,464.50639859755,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,67,401.70375723514,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,15,37,444.04190708236,
