Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 3,37,37,466.72419838392,
Tuesday Night Cross,2012-10-2,Men Master  35-99,46,47,538.20846136513,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,54,54,580.31874485872,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,46,56,547.26797891246,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,53,57,513.48421976665,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,65,72,598.47189506102,
Green Acres CX Race,2012-10-20,Men Cat 3  ,31,32,493.91997896389,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,40,47,521.0894122185,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,52,61,573.75195028008,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3/4 Masters 35-99,18,21,555.68670427279,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,49,60,547.37792171307,
Rattail Cross,2012-11-17,Men Cat 3  ,24,27,480.93478031142,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,DNF,71,548.95208484213,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,40,55,416.90061250556,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,48,60,450.0081637414,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,34,48,444.72747235068,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,28,44,423.52572016094,
METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,13,15,575.26173170083,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,48,56,498.86434066964,
Shamrocks CX,2013-10-6,Men Cat 3/4 Masters 35+,7,9,509.66538195887,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,28,42,425.37076711678,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,28,35,446.34025895523,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4 Masters 35+,9,14,422.54419046887,
Donkey Cross,2013-10-27,Men Cat 3/4 Masters 35+,10,13,426.55964905872,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,14,19,499.85559154417,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,12,14,457.59963721855,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,24,37,459.66569462862,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,14,32,441.29143848572,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,27,53,470.25821808143,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,32,40,432.9545454998,
Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,29,33,428.65303084126,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,12,18,464.02868315443,
VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,20,23,383.00426614028,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,40,49,495.43359042205,
Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,DNF,26,470.513470843,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,26,42,449.36466597236,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,18,35,441.50724677578,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 35+ cat 3/4,21,32,480.0471099784,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,39,44,502.54826971615,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,29,45,458.80105368417,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,30,36,421.85702922697,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,26,30,448.07792918303,
Star Cross,2015-11-7,Men senior 18+ cat 3/4,24,41,468.40869846021,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,26,28,422.02574059787,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,24,52,475.57887721515,
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,19,21,543.15820345638,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,30,54,453.32372187853,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,33,68,455.87564672542,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,37,44,442.70385995207,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,26,49,445.5330883891,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,18,31,456.6181567976,
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,21,28,435.54263338307,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,39,47,547.48035049065,
Fulton Star Cross Day 2,2016-11-6,Men Cat1/2/3 18+,9,17,355.04774347599,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,32,40,512.29936533287,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat1/2/3,11,13,381.30079653635,
MN State Championship CX,2016-11-20,Men Masters 35+ Open,13,17,442.05257163164,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Masters 45+,12,17,482.01587094523,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Masters 45+,17,24,448.93747221132,
Karma CX Day 2,2017-10-29,Men Masters 45+,12,17,457.92926839296,
Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,12,20,444.4662066457,
Fulton Star Cross Day 2,2017-11-5,Men Masters 45+,5,9,418.51060212304,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,22,27,494.96558150377,
Theo Wirth Cyclocross Classic,2017-11-12,Men Masters 45+,10,17,405.10336908621,
MN State Championship Day 1,2017-11-18,Men Cat 3,22,30,452.06329397985,
MN State Championship Day 2,2017-11-19,Men 45-54,22,33,455.23942848384,
