Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross Series,2016-08-27,Men Master  C 45+ Cat 4/5,7,10,578.00382408339,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),33,39,530.63384780437,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginner - PM (CX 4-5),10,15,563.14285714286,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),17,18,498.88362395817,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginner - PM (CX 4-5),7,11,560.82376906351,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),17,17,502.52354351804,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),15,16,493.04395783613,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C:  Beginner - PM (CX 4-5),10,19,540,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),9,16,448.80670622313,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Men C (CX 4-5): Beginner (PM),19,24,612.23022656523,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Masters 55+,11,14,500.4663522027,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,18,21,517.39103374998,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,20,22,536.55900295894,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),19,24,520.10242750101,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C:  Beginner - PM (CX 4-5),6,16,501.8165512876,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ C (CX 4-5),12,20,561.0579075992,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C:  Beginner - PM (CX 4-5),8,13,550.35375752266,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,12,17,500.27038817185,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 4-5,9,10,598.01069892147,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 55+ Cat 15,10,10,570.56162692096,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),18,21,493.72498551803,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),18,24,537.396110276,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 35+ C (CX 4-5),11,14,589.73999252255,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Beginner - PM (CX 4-5),13,17,591.31200424749,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 4/5 Masters C 35+,11,11,632.27517460043,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C 35+,20,28,605.76081861835,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 4/5 C,16,19,620.69143623157,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,13,15,504.16704144453,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 4/5 Masters C 35+,9,11,606.89996015745,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 4/5 Masters C 35+,9,9,652.38280753117,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),25,38,598.10174007891,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C:  Beginner - PM (CX 4-5),11,20,560.25,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 55+ (CX 1-5),9,10,451.59329734696,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,16,16,508.66813006438,
Central Coast CX #2,2018-09-8,Masters Men 60+ A,5,13,507.87557606832,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),23,29,608.7695747931,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),11,13,467.10936545551,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),11,14,546.79662650208,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 55+ (CX 1-5),DNF,10,517.69282241619,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),19,19,537.64505994139,
SoCalCross #8- Turkey Trot,2018-11-25,Men C:  Beginner - PM (CX 4-5),10,15,564.91024634811,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ C (CX 4-5),6,9,570.39407620662,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men C:  Beginner - PM (CX 4-5),7,10,556.19331968594,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 35+ C (CX4-5),10,17,553.38834527682,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ C (CX 4-5),12,14,628.45452888057,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+ C (CX4-5) Championships,6,11,540,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 35+ C ( 4-5),5,7,522.65718062735,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ B (CX 3-5),16,16,510.43188394351,
SoCalCross #3: MoVal Saturday,2019-10-19,Men C - PM (CX 4-5),1,3,,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 35+ C (CX4-5),6,10,532.48164792568,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 35+ C (CX 4-5),5,6,561.21818576386,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men C:- PM (CX 4-5),3,4,,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 35+ C (CX4-5),7,10,558.04554178272,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 35+ C (CX 4-5),3,6,523.00515693828,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 35+ C (CX4-5),2,6,506.09238131296,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 35+ C (CX 4-5),1,3,,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+ C (CX4-5),13,14,610.68825564568,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 35+ C (CX4-5),11,13,584.13373328526,
SoCalCross #11: Turkey Trot,2019-11-24,Men C Beginner - PM (CX4-5),1,4,,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 35+ C (CX 4-5),7,7,589.75350113392,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,20,29,620.4556593353,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,20,23,631.23105598958,
